﻿_id,NUMERO_RUE,NOM_RUE,NUM_TRONCON,INSEE_CANTON,CANTON,NOM_CANTON,INSEE_COMMUNE,COMMUNE,IGN_NUM_IRIS,NUM_IRIS,NOM_IRIS,TYPE_IRIS
20,10,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
21,12,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
22,14,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
23,16,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
24,18,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
25,20,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
26,4,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
27,6,72 - CHEMIN DU GROSSROETHIG,21048,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821605,1605,Koenigshoffen Ouest Sud,A
28,6,78 - CHEMIN DU MARAIS SAINT-GALL,12063,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
29,12,78 - CHEMIN DU MARAIS SAINT-GALL,912,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
30,4,78 - CHEMIN DU MARAIS SAINT-GALL,12063,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
31,2,78 - CHEMIN DU MARAIS SAINT-GALL,12063,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
32,8,78 - CHEMIN DU MARAIS SAINT-GALL,12063,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
33,14,78 - CHEMIN DU MARAIS SAINT-GALL,912,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
34,10,78 - CHEMIN DU MARAIS SAINT-GALL,912,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821503,1503,Koenigshoffen Est Sud,H
35,8,84 - VIEUX CHEMIN (ENTRE GLACIS ET RUE DE LA CHARMILLE),2522,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821502,1502,Koenigshoffen Est Est,H
36,5,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
37,3,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
38,11,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
39,9,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
40,4,93 - CHEMIN DU CUIVRE,7936,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821604,1604,Koenigshoffen Ouest Nord-Est,A
41,1,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
42,5a,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
43,7,93 - CHEMIN DU CUIVRE,7936,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
44,4,ALLEE ALEXANDRE LE GRAND,12452,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821701,1701,Hautepierre Ouest,H
45,5,ALLEE ALEXANDRE LE GRAND,12452,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821701,1701,Hautepierre Ouest,H
46,3,ALLEE ALEXANDRE LE GRAND,12452,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821701,1701,Hautepierre Ouest,H
47,4,ALLEE ALICE BOMMER,12110,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822305,2305,Neudorf Est Nord,A
48,2,ALLEE ALICE BOMMER,12110,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822305,2305,Neudorf Est Nord,A
49,3,ALLEE BORIS VIAN,12356,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821703,1703,Hautepierre Nord,H
50,1,ALLEE BORIS VIAN,12356,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821703,1703,Hautepierre Nord,H
51,5,ALLEE BORIS VIAN,12356,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821703,1703,Hautepierre Nord,H
52,1,ALLEE CERES,18418,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
53,3,ALLEE CERES,18418,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
54,5,ALLEE CERES,18418,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
55,7,ALLEE CERES,18418,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
56,3,ALLEE CHARLES PERRAULT,16551,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821702,1702,Hautepierre Nord Est,H
57,7,ALLEE CHARLES PERRAULT,16552,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821702,1702,Hautepierre Nord Est,H
58,5,ALLEE CHARLES PERRAULT,16552,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821702,1702,Hautepierre Nord Est,H
59,6,ALLEE CHARLES PERRAULT,16552,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821702,1702,Hautepierre Nord Est,H
60,9,ALLEE COLETTE BESSON,5505,6717,STRASBOURG 1,Centre - Krutenau - Neudorf Ouest - Musau,67482,STRASBOURG,674821205,1205,Neudorf Ouest Nord-Ouest,A
61,2,ALLEE CRABBE,16443,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822305,2305,Neudorf Est Nord,A
62,23,ALLEE DAVID GOLDSCHMIDT,13540,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
63,44,ALLEE DAVID GOLDSCHMIDT,14278,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
64,7,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
65,5,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
66,3,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
67,1,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
68,2,ALLEE DAVID GOLDSCHMIDT,14141,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
69,36,ALLEE DAVID GOLDSCHMIDT,6793,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
70,34,ALLEE DAVID GOLDSCHMIDT,6793,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
71,40,ALLEE DAVID GOLDSCHMIDT,14278,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
72,42,ALLEE DAVID GOLDSCHMIDT,14278,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
73,28,ALLEE DAVID GOLDSCHMIDT,13540,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
74,16,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
75,20,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
76,22,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
77,26,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
78,18,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
79,38,ALLEE DAVID GOLDSCHMIDT,6793,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
80,24,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
81,11,ALLEE DAVID GOLDSCHMIDT,5496,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
82,9,ALLEE DAVID GOLDSCHMIDT,5496,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
83,30,ALLEE DAVID GOLDSCHMIDT,13540,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
84,32,ALLEE DAVID GOLDSCHMIDT,13540,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
85,10,ALLEE DAVID GOLDSCHMIDT,5496,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
86,8,ALLEE DAVID GOLDSCHMIDT,5496,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
87,4,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
88,6,ALLEE DAVID GOLDSCHMIDT,10554,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
89,12,ALLEE DAVID GOLDSCHMIDT,5496,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
90,14,ALLEE DAVID GOLDSCHMIDT,16579,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674823001,3001,Stockfeld Est,H
91,3,ALLEE DE LA BRASSERIE,1803,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
92,1,ALLEE DE LA BRASSERIE,1803,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
93,2,ALLEE DE LA BRASSERIE,1803,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
94,4,ALLEE DE LA BRASSERIE,1803,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
95,6,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
96,2,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
97,4,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
98,18,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
99,16,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
100,26,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
101,24,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
102,22,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
103,20,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
104,14,ALLEE DE LA HOUBLONNIERE,1805,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
105,12,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
106,10,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
107,8,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
108,1,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
109,3,ALLEE DE LA HOUBLONNIERE,1804,6719,STRASBOURG 3,Poteries - Hautepierre - Cronenbourg,67482,STRASBOURG,674821904,1904,Cronenbourg Est Centre-Ouest,H
110,53,ALLEE DE LA ROBERTSAU,3364,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
111,41,ALLEE DE LA ROBERTSAU,9600,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
112,35,ALLEE DE LA ROBERTSAU,3936,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
113,59,ALLEE DE LA ROBERTSAU,3364,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
114,34,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
115,57,ALLEE DE LA ROBERTSAU,3364,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
116,42,ALLEE DE LA ROBERTSAU,8175,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
117,36,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
118,40,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
119,44,ALLEE DE LA ROBERTSAU,8175,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
120,39,ALLEE DE LA ROBERTSAU,3936,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
121,22,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
122,24,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
123,48a,ALLEE DE LA ROBERTSAU,8175,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
124,46,ALLEE DE LA ROBERTSAU,8175,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
125,32,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
126,30,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
127,20,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
128,50,ALLEE DE LA ROBERTSAU,12433,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
129,52,ALLEE DE LA ROBERTSAU,12433,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
130,26,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
131,28,ALLEE DE LA ROBERTSAU,10416,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
132,55,ALLEE DE LA ROBERTSAU,3364,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
133,37,ALLEE DE LA ROBERTSAU,3936,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820702,702,Orangerie Ouest,H
134,80,ALLEE DE LA ROBERTSAU,14115,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
135,78,ALLEE DE LA ROBERTSAU,14115,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
136,72b,ALLEE DE LA ROBERTSAU,14115,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
137,72,ALLEE DE LA ROBERTSAU,14115,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
138,56,ALLEE DE LA ROBERTSAU,5616,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
139,60,ALLEE DE LA ROBERTSAU,5616,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
140,10,ALLEE DE LA ROBERTSAU,7210,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
141,12,ALLEE DE LA ROBERTSAU,7210,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
142,18,ALLEE DE LA ROBERTSAU,7210,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
143,14,ALLEE DE LA ROBERTSAU,7210,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
144,16,ALLEE DE LA ROBERTSAU,7210,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
145,70,ALLEE DE LA ROBERTSAU,14115,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
146,54,ALLEE DE LA ROBERTSAU,5616,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
