﻿_id,annee_deb,canton_resid_ind,type_enquete,nb_enquete
192,2017,CANTON INCONNU,Enquête Enfance,77
193,2017,CANTON INCONNU,Enquête Insertion,206
194,2017,CANTON INCONNU,Enquête Logement,119
195,2017,CANTON INCONNU,Enquête Précarité,182
196,2017,Canton INGWILLER,Enquête Bilans,9
197,2017,Canton INGWILLER,Enquête Enfance,59
198,2017,Canton INGWILLER,Enquête Insertion,438
199,2017,Canton INGWILLER,Enquête Logement,114
200,2017,Canton INGWILLER,Enquête Précarité,327
201,2017,Canton INGWILLER,Enquête Santé,*
202,2017,Canton INGWILLER,Enquête Vulnerabilité,6
203,2017,Canton LINGOLSHEIM,Enquête Bilans,6
204,2017,Canton LINGOLSHEIM,Enquête Enfance,70
205,2017,Canton LINGOLSHEIM,Enquête Insertion,124
206,2017,Canton LINGOLSHEIM,Enquête Logement,159
207,2017,Canton LINGOLSHEIM,Enquête Précarité,261
208,2017,Canton LINGOLSHEIM,Enquête Santé,*
209,2017,Canton LINGOLSHEIM,Enquête Vulnerabilité,*
210,2017,Canton MOLSHEIM,Enquête Bilans,6
211,2017,Canton MOLSHEIM,Enquête Enfance,58
212,2017,Canton MOLSHEIM,Enquête Insertion,212
213,2017,Canton MOLSHEIM,Enquête Logement,168
214,2017,Canton MOLSHEIM,Enquête Précarité,341
215,2017,Canton MOLSHEIM,Enquête Santé,*
216,2017,Canton MOLSHEIM,Enquête Vulnerabilité,5
217,2017,Canton MUTZIG,Enquête Bilans,5
218,2017,Canton MUTZIG,Enquête Enfance,57
219,2017,Canton MUTZIG,Enquête Insertion,402
220,2017,Canton MUTZIG,Enquête Logement,177
221,2017,Canton MUTZIG,Enquête Précarité,405
222,2017,Canton MUTZIG,Enquête Santé,8
223,2017,Canton MUTZIG,Enquête Vulnerabilité,11
224,2017,Canton OBERNAI,Enquête Bilans,10
225,2017,Canton OBERNAI,Enquête Enfance,56
226,2017,Canton OBERNAI,Enquête Insertion,207
227,2017,Canton OBERNAI,Enquête Logement,149
228,2017,Canton OBERNAI,Enquête Précarité,251
229,2017,Canton OBERNAI,Enquête Santé,*
230,2017,Canton OBERNAI,Enquête Vulnerabilité,5
231,2017,Canton REICHSHOFFEN,Enquête Bilans,5
232,2017,Canton REICHSHOFFEN,Enquête Enfance,97
233,2017,Canton REICHSHOFFEN,Enquête Insertion,641
234,2017,Canton REICHSHOFFEN,Enquête Logement,127
235,2017,Canton REICHSHOFFEN,Enquête Précarité,384
236,2017,Canton REICHSHOFFEN,Enquête Santé,11
237,2017,Canton REICHSHOFFEN,Enquête Vulnerabilité,*
238,2017,Canton SAVERNE,Enquête Bilans,8
239,2017,Canton SAVERNE,Enquête Enfance,84
240,2017,Canton SAVERNE,Enquête Insertion,197
241,2017,Canton SAVERNE,Enquête Logement,115
242,2017,Canton SAVERNE,Enquête Précarité,193
243,2017,Canton SAVERNE,Enquête Santé,*
244,2017,Canton SAVERNE,Enquête Vulnerabilité,*
245,2017,Canton SCHILTIGHEIM,Enquête Bilans,18
246,2017,Canton SCHILTIGHEIM,Enquête Enfance,144
247,2017,Canton SCHILTIGHEIM,Enquête Insertion,547
248,2017,Canton SCHILTIGHEIM,Enquête Logement,344
249,2017,Canton SCHILTIGHEIM,Enquête Précarité,244
250,2017,Canton SCHILTIGHEIM,Enquête Santé,8
251,2017,Canton SCHILTIGHEIM,Enquête Vulnerabilité,9
252,2017,Canton SÉLESTAT,Enquête Bilans,14
253,2017,Canton SÉLESTAT,Enquête Enfance,90
254,2017,Canton SÉLESTAT,Enquête Insertion,565
255,2017,Canton SÉLESTAT,Enquête Logement,225
256,2017,Canton SÉLESTAT,Enquête Précarité,327
257,2017,Canton SÉLESTAT,Enquête Santé,*
258,2017,Canton SÉLESTAT,Enquête Vulnerabilité,*
259,2017,Canton STRASBOURG-1,Enquête Bilans,*
260,2017,Canton STRASBOURG-1,Enquête Enfance,11
261,2017,Canton STRASBOURG-1,Enquête Insertion,16
262,2017,Canton STRASBOURG-1,Enquête Logement,32
263,2017,Canton STRASBOURG-1,Enquête Précarité,18
264,2017,Canton STRASBOURG-2,Enquête Enfance,18
265,2017,Canton STRASBOURG-2,Enquête Insertion,36
266,2017,Canton STRASBOURG-2,Enquête Logement,36
267,2017,Canton STRASBOURG-2,Enquête Précarité,34
268,2017,Canton STRASBOURG-2,Enquête Santé,*
269,2017,Canton STRASBOURG-3,Enquête Bilans,*
270,2017,Canton STRASBOURG-3,Enquête Enfance,12
271,2017,Canton STRASBOURG-3,Enquête Insertion,30
272,2017,Canton STRASBOURG-3,Enquête Logement,29
273,2017,Canton STRASBOURG-3,Enquête Précarité,13
274,2017,Canton STRASBOURG-3,Enquête Vulnerabilité,*
275,2017,Canton STRASBOURG-4,Enquête Enfance,5
276,2017,Canton STRASBOURG-4,Enquête Insertion,16
277,2017,Canton STRASBOURG-4,Enquête Logement,15
278,2017,Canton STRASBOURG-4,Enquête Précarité,9
279,2017,Canton STRASBOURG-5,Enquête Bilans,*
280,2017,Canton STRASBOURG-5,Enquête Enfance,10
281,2017,Canton STRASBOURG-5,Enquête Insertion,27
282,2017,Canton STRASBOURG-5,Enquête Logement,19
283,2017,Canton STRASBOURG-5,Enquête Précarité,18
284,2017,Canton STRASBOURG-5,Enquête Santé,*
285,2017,Canton STRASBOURG-6,Enquête Bilans,*
286,2017,Canton STRASBOURG-6,Enquête Enfance,19
287,2017,Canton STRASBOURG-6,Enquête Insertion,31
288,2017,Canton STRASBOURG-6,Enquête Logement,36
289,2017,Canton STRASBOURG-6,Enquête Précarité,25
290,2017,Canton STRASBOURG-6,Enquête Santé,*
291,2017,Canton STRASBOURG-6,Enquête Vulnerabilité,*
292,2017,Canton WISSEMBOURG,Enquête Bilans,*
293,2017,Canton WISSEMBOURG,Enquête Enfance,60
294,2017,Canton WISSEMBOURG,Enquête Insertion,594
295,2017,Canton WISSEMBOURG,Enquête Logement,113
296,2017,Canton WISSEMBOURG,Enquête Précarité,177
297,2017,Canton WISSEMBOURG,Enquête Vulnerabilité,*
298,2018,Canton BISCHWILLER,Enquête Bilans,*
299,2018,Canton BISCHWILLER,Enquête Enfance,85
300,2018,Canton BISCHWILLER,Enquête Insertion,655
301,2018,Canton BISCHWILLER,Enquête Logement,125
302,2018,Canton BISCHWILLER,Enquête Précarité,216
303,2018,Canton BISCHWILLER,Enquête Santé,10
304,2018,Canton BISCHWILLER,Enquête Vulnerabilité,6
305,2018,Canton BOUXWILLER,Enquête Bilans,5
306,2018,Canton BOUXWILLER,Enquête Enfance,93
307,2018,Canton BOUXWILLER,Enquête Insertion,195
308,2018,Canton BOUXWILLER,Enquête Logement,57
309,2018,Canton BOUXWILLER,Enquête Précarité,203
310,2018,Canton BOUXWILLER,Enquête Vulnerabilité,*
311,2018,Canton BRUMATH,Enquête Enfance,51
312,2018,Canton BRUMATH,Enquête Insertion,340
313,2018,Canton BRUMATH,Enquête Logement,69
314,2018,Canton BRUMATH,Enquête Précarité,193
315,2018,Canton BRUMATH,Enquête Santé,*
316,2018,Canton BRUMATH,Enquête Vulnerabilité,*
317,2018,Canton ERSTEIN,Enquête Bilans,78
318,2018,Canton ERSTEIN,Enquête Enfance,70
319,2018,Canton ERSTEIN,Enquête Insertion,196
320,2018,Canton ERSTEIN,Enquête Logement,147
321,2018,Canton ERSTEIN,Enquête Précarité,131
322,2018,Canton ERSTEIN,Enquête Santé,*
323,2018,Canton ERSTEIN,Enquête Vulnerabilité,*
324,2018,Canton HAGUENAU,Enquête Bilans,*
325,2018,Canton HAGUENAU,Enquête Enfance,134
326,2018,Canton HAGUENAU,Enquête Insertion,921
327,2018,Canton HAGUENAU,Enquête Logement,265
328,2018,Canton HAGUENAU,Enquête Précarité,344
329,2018,Canton HAGUENAU,Enquête Santé,27
330,2018,Canton HAGUENAU,Enquête Vulnerabilité,*
331,2018,Canton HOENHEIM,Enquête Bilans,*
332,2018,Canton HOENHEIM,Enquête Enfance,90
333,2018,Canton HOENHEIM,Enquête Insertion,198
334,2018,Canton HOENHEIM,Enquête Logement,140
335,2018,Canton HOENHEIM,Enquête Précarité,163
336,2018,Canton HOENHEIM,Enquête Vulnerabilité,*
337,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Bilans,6
338,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Enfance,81
339,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Insertion,397
340,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Logement,196
341,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Précarité,381
342,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Santé,*
343,2018,Canton ILLKIRCH-GRAFFENSTADEN,Enquête Vulnerabilité,*
344,2018,CANTON INCONNU,Enquête Bilans,*
345,2018,CANTON INCONNU,Enquête Enfance,85
346,2018,CANTON INCONNU,Enquête Insertion,171
347,2018,CANTON INCONNU,Enquête Logement,103
348,2018,CANTON INCONNU,Enquête Précarité,159
349,2018,CANTON INCONNU,Enquête Santé,*
350,2018,CANTON INCONNU,Enquête Vulnerabilité,*
351,2018,Canton INGWILLER,Enquête Bilans,*
352,2018,Canton INGWILLER,Enquête Enfance,65
353,2018,Canton INGWILLER,Enquête Insertion,441
354,2018,Canton INGWILLER,Enquête Logement,111
355,2018,Canton INGWILLER,Enquête Précarité,436
356,2018,Canton INGWILLER,Enquête Santé,5
357,2018,Canton INGWILLER,Enquête Vulnerabilité,13
358,2018,Canton LINGOLSHEIM,Enquête Bilans,6
359,2018,Canton LINGOLSHEIM,Enquête Enfance,78
360,2018,Canton LINGOLSHEIM,Enquête Insertion,295
361,2018,Canton LINGOLSHEIM,Enquête Logement,188
362,2018,Canton LINGOLSHEIM,Enquête Précarité,308
363,2018,Canton LINGOLSHEIM,Enquête Santé,6
364,2018,Canton MOLSHEIM,Enquête Bilans,6
365,2018,Canton MOLSHEIM,Enquête Enfance,87
366,2018,Canton MOLSHEIM,Enquête Insertion,301
367,2018,Canton MOLSHEIM,Enquête Logement,206
368,2018,Canton MOLSHEIM,Enquête Précarité,389
369,2018,Canton MOLSHEIM,Enquête Santé,12
370,2018,Canton MOLSHEIM,Enquête Vulnerabilité,5
371,2018,Canton MUTZIG,Enquête Bilans,7
372,2018,Canton MUTZIG,Enquête Enfance,71
373,2018,Canton MUTZIG,Enquête Insertion,530
374,2018,Canton MUTZIG,Enquête Logement,155
375,2018,Canton MUTZIG,Enquête Précarité,366
376,2018,Canton MUTZIG,Enquête Santé,38
377,2018,Canton MUTZIG,Enquête Vulnerabilité,9
378,2018,Canton OBERNAI,Enquête Bilans,11
379,2018,Canton OBERNAI,Enquête Enfance,58
380,2018,Canton OBERNAI,Enquête Insertion,251
381,2018,Canton OBERNAI,Enquête Logement,145
382,2018,Canton OBERNAI,Enquête Précarité,361
383,2018,Canton OBERNAI,Enquête Santé,18
384,2018,Canton OBERNAI,Enquête Vulnerabilité,8
385,2018,Canton REICHSHOFFEN,Enquête Bilans,10
386,2018,Canton REICHSHOFFEN,Enquête Enfance,125
387,2018,Canton REICHSHOFFEN,Enquête Insertion,682
388,2018,Canton REICHSHOFFEN,Enquête Logement,132
389,2018,Canton REICHSHOFFEN,Enquête Précarité,460
390,2018,Canton REICHSHOFFEN,Enquête Santé,10
391,2018,Canton REICHSHOFFEN,Enquête Vulnerabilité,*
392,2018,Canton SAVERNE,Enquête Bilans,*
393,2018,Canton SAVERNE,Enquête Enfance,74
394,2018,Canton SAVERNE,Enquête Insertion,378
395,2018,Canton SAVERNE,Enquête Logement,149
396,2018,Canton SAVERNE,Enquête Précarité,314
397,2018,Canton SAVERNE,Enquête Santé,*
398,2018,Canton SAVERNE,Enquête Vulnerabilité,6
399,2018,Canton SCHILTIGHEIM,Enquête Bilans,11
400,2018,Canton SCHILTIGHEIM,Enquête Enfance,238
401,2018,Canton SCHILTIGHEIM,Enquête Insertion,782
402,2018,Canton SCHILTIGHEIM,Enquête Logement,482
403,2018,Canton SCHILTIGHEIM,Enquête Précarité,468
404,2018,Canton SCHILTIGHEIM,Enquête Santé,22
405,2018,Canton SCHILTIGHEIM,Enquête Vulnerabilité,9
406,2018,Canton SÉLESTAT,Enquête Bilans,6
407,2018,Canton SÉLESTAT,Enquête Enfance,100
408,2018,Canton SÉLESTAT,Enquête Insertion,626
409,2018,Canton SÉLESTAT,Enquête Logement,154
410,2018,Canton SÉLESTAT,Enquête Précarité,296
411,2018,Canton SÉLESTAT,Enquête Santé,26
412,2018,Canton SÉLESTAT,Enquête Vulnerabilité,6
413,2018,Canton STRASBOURG-1,Enquête Bilans,*
414,2018,Canton STRASBOURG-1,Enquête Enfance,19
415,2018,Canton STRASBOURG-1,Enquête Insertion,18
416,2018,Canton STRASBOURG-1,Enquête Logement,29
417,2018,Canton STRASBOURG-1,Enquête Précarité,22
418,2018,Canton STRASBOURG-1,Enquête Santé,*
419,2018,Canton STRASBOURG-2,Enquête Enfance,17
420,2018,Canton STRASBOURG-2,Enquête Insertion,41
421,2018,Canton STRASBOURG-2,Enquête Logement,37
422,2018,Canton STRASBOURG-2,Enquête Précarité,30
423,2018,Canton STRASBOURG-2,Enquête Santé,*
424,2018,Canton STRASBOURG-2,Enquête Vulnerabilité,*
425,2018,Canton STRASBOURG-3,Enquête Bilans,*
426,2018,Canton STRASBOURG-3,Enquête Enfance,18
427,2018,Canton STRASBOURG-3,Enquête Insertion,19
428,2018,Canton STRASBOURG-3,Enquête Logement,34
429,2018,Canton STRASBOURG-3,Enquête Précarité,30
430,2018,Canton STRASBOURG-3,Enquête Vulnerabilité,*
431,2018,Canton STRASBOURG-4,Enquête Enfance,7
432,2018,Canton STRASBOURG-4,Enquête Insertion,23
433,2018,Canton STRASBOURG-4,Enquête Logement,22
434,2018,Canton STRASBOURG-4,Enquête Précarité,12
435,2018,Canton STRASBOURG-5,Enquête Enfance,10
436,2018,Canton STRASBOURG-5,Enquête Insertion,16
437,2018,Canton STRASBOURG-5,Enquête Logement,24
438,2018,Canton STRASBOURG-5,Enquête Précarité,24
439,2018,Canton STRASBOURG-6,Enquête Bilans,*
440,2018,Canton STRASBOURG-6,Enquête Enfance,12
441,2018,Canton STRASBOURG-6,Enquête Insertion,44
442,2018,Canton STRASBOURG-6,Enquête Logement,36
443,2018,Canton STRASBOURG-6,Enquête Précarité,47
444,2018,Canton STRASBOURG-6,Enquête Santé,*
445,2018,Canton STRASBOURG-6,Enquête Vulnerabilité,*
446,2018,Canton WISSEMBOURG,Enquête Bilans,*
447,2018,Canton WISSEMBOURG,Enquête Enfance,110
448,2018,Canton WISSEMBOURG,Enquête Insertion,584
449,2018,Canton WISSEMBOURG,Enquête Logement,133
450,2018,Canton WISSEMBOURG,Enquête Précarité,219
451,2018,Canton WISSEMBOURG,Enquête Santé,*
452,2018,Canton WISSEMBOURG,Enquête Vulnerabilité,5
453,2019,Canton BISCHWILLER,Enquête Bilans,*
454,2019,Canton BISCHWILLER,Enquête Enfance,81
455,2019,Canton BISCHWILLER,Enquête Insertion,796
456,2019,Canton BISCHWILLER,Enquête Logement,137
457,2019,Canton BISCHWILLER,Enquête Précarité,215
458,2019,Canton BISCHWILLER,Enquête Santé,10
459,2019,Canton BISCHWILLER,Enquête Vulnerabilité,5
460,2019,Canton BOUXWILLER,Enquête Bilans,*
461,2019,Canton BOUXWILLER,Enquête Enfance,92
462,2019,Canton BOUXWILLER,Enquête Insertion,216
463,2019,Canton BOUXWILLER,Enquête Logement,54
464,2019,Canton BOUXWILLER,Enquête Précarité,212
465,2019,Canton BOUXWILLER,Enquête Santé,*
466,2019,Canton BOUXWILLER,Enquête Vulnerabilité,*
467,2019,Canton BRUMATH,Enquête Bilans,*
468,2019,Canton BRUMATH,Enquête Enfance,62
469,2019,Canton BRUMATH,Enquête Insertion,374
470,2019,Canton BRUMATH,Enquête Logement,73
471,2019,Canton BRUMATH,Enquête Précarité,167
472,2019,Canton BRUMATH,Enquête Santé,*
473,2019,Canton BRUMATH,Enquête Vulnerabilité,*
474,2019,Canton ERSTEIN,Enquête Bilans,37
475,2019,Canton ERSTEIN,Enquête Enfance,79
476,2019,Canton ERSTEIN,Enquête Insertion,334
477,2019,Canton ERSTEIN,Enquête Logement,187
478,2019,Canton ERSTEIN,Enquête Précarité,219
479,2019,Canton ERSTEIN,Enquête Santé,*
480,2019,Canton ERSTEIN,Enquête Vulnerabilité,6
481,2019,Canton HAGUENAU,Enquête Bilans,*
482,2019,Canton HAGUENAU,Enquête Enfance,92
483,2019,Canton HAGUENAU,Enquête Insertion,980
484,2019,Canton HAGUENAU,Enquête Logement,256
485,2019,Canton HAGUENAU,Enquête Précarité,393
486,2019,Canton HAGUENAU,Enquête Santé,37
487,2019,Canton HAGUENAU,Enquête Vulnerabilité,11
