﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
11,225,12266,47.5803,6.9652,RCP8.5,H2,12.17,8.39,15.94,61,3.13,104,70,10,44,6,8,0,43,7.55,27.23,3.86,-0.66,16.96,2204.22,338.11,3.15,1151.7,149.53,9,57.96,10,18,7.59,9.98,26.49,5.2,5.74,7.93,7.59,2.14,2.01,2.26,22,2.5,50,46,9,-25,-18,-10,-5,32,0.25,1.95,1.81,1.68,1.93,-585.04,161.2,0.26,96.93,0.1,2,0.71,0,0,0.68,0.94,2.58,1.53,0.02,-2.2,0.06,0.53,0.78,0.09,0.09,0.1,0.1,0.11
12,226,12267,47.5761,7.0714,RCP8.5,H2,11.88,8.32,15.44,54,1.3,103,71,10,46,7,10,1,43,7.13,26.5,3.55,-0.77,17.04,2273.27,307.05,2.79,1019.96,144.7,7,59.44,9,18,6.9,8.77,24.72,5.13,5.51,7.3,7.36,2.13,2.03,2.23,21,1.1,50,46,9,-26,-18,-12,-5,32,0.21,1.89,1.87,1.75,1.98,-596.19,150.24,0.24,89.53,0.57,2,0.97,0,-1,0.63,0.98,2.58,1.46,0.02,-1.67,-0.01,-0.03,0.75,0.09,0.1,0.1,0.13,0.12
13,227,12268,47.5717,7.1775,RCP8.5,H2,11.82,8.27,15.37,54,1.4,102,71,10,47,7,10,0,40,7.1,26.42,3.44,-0.78,16.97,2287.57,301.23,2.79,1019.58,145.1,7,58.89,9,17,6.86,8.77,24.11,4.73,5.47,7.7,7.36,2.1,1.98,2.21,22,1.2,48,46,9,-25,-18,-13,-5,28,0.23,1.87,1.82,1.78,1.93,-588.56,146.35,0.24,88.24,0.87,2,0.45,0,-1,0.59,0.92,2.1,1.06,0.01,-0.4,-0.02,0.37,0.76,0.09,0.09,0.09,0.12,0.1
14,228,12269,47.5672,7.2836,RCP8.5,H2,11.86,8.31,15.41,54,1.43,104,71,9,45,6,10,0,42,7.1,26.49,3.62,-0.62,16.93,2274.02,301.23,2.83,1034.32,146.57,7,58.61,9,17,6.9,8.88,25,5.57,5.46,7.3,7.37,2.14,2.03,2.25,21,1.23,50,46,8,-27,-19,-13,-6,30,0.22,1.96,1.94,1.97,1.87,-603.41,145.24,0.27,100.58,2.14,2,0.02,1,-1,0.61,1.06,2.95,1.9,0,-1.46,-0.06,-0.03,0.77,0.11,0.11,0.1,0.14,0.13
15,229,12270,47.5626,7.3897,RCP8.5,H2,11.73,8.29,15.17,50,1.33,103,72,9,46,6,11,0,42,6.88,26.16,3.45,-0.66,16.94,2307.37,289.5,2.86,1045.86,146.87,8,58.72,9,17,6.96,8.96,25.3,5.67,5.34,7.37,7.33,2.14,2.03,2.25,20,1.16,50,47,7,-26,-19,-13,-5,30,0.22,1.93,1.89,1.96,1.88,-606.58,142.4,0.27,98.23,1.64,3,0.24,0,-1,0.61,0.98,3.02,2,0,-1.4,-0.06,0.04,0.76,0.1,0.1,0.1,0.12,0.14
16,230,12271,47.558,7.4958,RCP8.5,H2,12.07,8.36,15.79,59,2.07,104,71,9,44,6,9,1,43,7.43,26.95,3.87,-0.59,16.99,2224.47,325.76,2.78,1013.71,143.43,7,58.73,8,17,6.89,8.59,24.95,5.57,5.6,7.27,7.43,2.15,2.04,2.26,22,1.74,50,46,8,-27,-19,-12,-4,31,0.22,1.87,2.01,1.97,1.88,-599.18,153.84,0.27,96.97,1.26,2,0.11,0,-2,0.62,0.81,3.69,1.9,-0.01,-1.7,-0.04,-0.1,0.77,0.11,0.11,0.1,0.1,0.17
17,231,12407,47.6605,6.7588,RCP8.5,H2,11.8,8.04,15.57,55,2.07,101,81,10,48,8,6,1,42,7.53,26.63,4.02,-0.92,16.65,2293.33,303.04,3.61,1318.67,160.2,12,55.31,11,17,8.1,11.14,28.04,5.07,5.88,7.97,7.4,2.22,2.18,2.27,22,1.74,50,53,9,-29,-21,-11,-7,32,0.1,1.97,1.9,2.03,2.04,-627.95,151.51,0.27,98.08,-0.93,3,0.92,0,-1,0.66,0.97,1.9,1.4,0.02,-1.63,0.14,0.67,0.77,0.08,0.08,0.09,0.1,0.07
18,232,12408,47.6564,6.8652,RCP8.5,H2,12.07,8.45,15.68,57,2.3,102,73,10,42,6,8,0,44,7.23,26.93,3.85,-0.51,16.96,2226.44,327.4,3.18,1159.94,149.33,9,58.07,10,18,7.62,10,26.4,5.5,5.72,7.83,7.55,2.18,2.07,2.28,21,1.7,49,49,8,-27,-17,-12,-5,33,0.22,1.99,2.01,1.87,1.92,-606.03,156.33,0.26,94.78,-1.07,2,0.93,0,-1,0.68,0.99,2.35,1.83,0.02,-2.7,0.19,0.5,0.78,0.09,0.09,0.1,0.11,0.1
19,233,12409,47.6522,6.9715,RCP8.5,H2,12.21,8.47,15.95,61,2.97,104,73,11,42,6,8,1,46,7.48,27.24,3.98,-0.51,17.04,2194.98,344.92,3.1,1133.17,148.73,9,58.18,10,18,7.48,9.7,26.24,4.53,5.83,8.17,7.57,2.19,2.09,2.29,22,2.3,52,49,10,-27,-17,-11,-3,35,0.2,1.98,1.97,1.8,2.04,-600.46,165.47,0.21,79.38,0.06,2,0.89,0,0,0.55,0.76,2.3,0.86,0.02,-2.66,0.23,0.87,0.76,0.07,0.08,0.08,0.09,0.1
20,234,12410,47.6479,7.0778,RCP8.5,H2,12.12,8.42,15.82,59,2.1,105,75,10,43,7,9,1,45,7.4,26.98,3.88,-0.61,17.08,2214.85,333.62,2.71,989.76,142.43,7,59.63,10,18,6.77,8.39,23.97,4.83,5.76,7.4,7.41,2.2,2.11,2.28,22,1.8,52,50,9,-28,-17,-12,-4,33,0.17,1.9,2.06,1.89,1.98,-609.05,160.29,0.21,77.26,0.7,2,0.97,0,-1,0.53,0.78,1.86,1.16,0.02,-1.64,0.13,0.13,0.76,0.08,0.08,0.08,0.1,0.08
21,235,12411,47.6435,7.184,RCP8.5,H2,12.25,8.41,16.08,63,2.37,106,73,9,45,7,9,2,44,7.67,27.32,3.99,-0.67,17.11,2187.34,348.47,2.65,969.24,141.4,6,59.15,9,17,6.69,8.21,22.86,4.67,5.9,8,7.44,2.19,2.08,2.28,23,1.97,53,48,8,-26,-18,-11,-3,33,0.21,1.94,2.02,1.77,1.98,-596.19,167.03,0.19,70.44,0.43,1,0.48,0,-1,0.5,0.59,1.34,1,0.03,-2.53,0.1,0.6,0.75,0.08,0.08,0.08,0.08,0.06
22,236,12412,47.639,7.2903,RCP8.5,H2,12.15,8.4,15.9,61,2.13,105,73,9,44,6,9,1,43,7.5,27.06,3.99,-0.61,17.06,2203.77,331.48,2.71,991.54,144.5,6,58.66,9,17,6.71,8.34,23.45,4.63,5.78,7.87,7.42,2.19,2.08,2.3,24,1.83,52,49,8,-27,-19,-12,-4,31,0.22,1.94,2.15,1.87,1.99,-607.62,159.37,0.21,76.91,2.97,1,-0.12,0,-1,0.44,0.65,1.78,0.96,0.02,-2.9,0.1,0.5,0.76,0.08,0.08,0.07,0.08,0.08
23,237,12413,47.6344,7.3966,RCP8.5,H2,12.13,8.4,15.87,60,2.13,105,73,9,44,6,9,1,43,7.47,27.03,3.97,-0.62,17.05,2207.85,329.56,2.72,992.98,144.53,6,58.73,9,17,6.72,8.34,23.47,4.63,5.76,7.73,7.41,2.19,2.09,2.3,23,1.83,52,49,8,-27,-19,-12,-4,31,0.22,1.96,2.15,1.86,1.99,-607.93,158.67,0.21,76.66,2.66,1,-0.03,0,-1,0.45,0.65,1.78,0.96,0.01,-3.04,0.09,0.43,0.75,0.08,0.08,0.07,0.08,0.08
24,238,12414,47.6298,7.5028,RCP8.5,H2,12.53,8.66,16.4,67,2.47,104,70,9,39,7,7,1,44,7.74,27.63,4.5,-0.31,17.19,2105.33,366.22,2.68,978.25,142.43,6,58.73,8,17,6.7,8.33,23.46,5.23,6,7.5,7.57,2.14,2,2.27,24,2.07,51,46,8,-26,-18,-11,-4,32,0.26,1.87,2.17,1.83,1.75,-580.1,167.65,0.25,89.66,1.6,2,0,0,-1,0.58,0.73,2.67,1.56,0.01,-1.5,0.09,0.17,0.77,0.1,0.1,0.09,0.1,0.13
25,239,12549,47.7363,6.6583,RCP8.5,H2,11.4,7.83,14.98,46,1.17,103,79,8,51,8,7,1,42,7.15,25.81,3.59,-1.15,16.4,2394.49,264.19,5.25,1915.92,167.83,28,56.03,13,17,11.31,15.94,43.43,6.03,5.15,7.63,7.23,2.21,2.11,2.32,19,1,51,50,7,-30,-19,-15,-5,31,0.21,1.83,1.99,2.01,1.89,-644.64,132.62,0.5,181.04,-1.24,6,0.86,1,0,1.16,1.09,5.33,2.36,0.02,-2.43,0.08,0.33,0.75,0.11,0.1,0.11,0.07,0.14
26,240,12550,47.7323,6.7648,RCP8.5,H2,11.47,8.09,14.85,43,1,107,81,10,46,6,9,1,46,6.76,25.47,3.5,-0.81,16.6,2362.99,259.73,5.88,2147.81,163.27,32,59.28,13,18,13,17.95,52.32,5.37,5.21,7.97,7.3,2.33,2.21,2.45,18,0.9,55,54,8,-32,-20,-15,-5,34,0.24,1.93,2.19,2.23,1.92,-689.3,131.28,0.55,201.93,-1.53,3,0.29,2,0,1.32,1.35,5.01,1.7,0.01,-2,0.13,0.7,0.8,0.1,0.1,0.11,0.08,0.11
27,241,12551,47.7282,6.8713,RCP8.5,H2,11.57,8.1,15.04,45,1.07,107,80,9,46,6,8,1,46,6.94,25.73,3.63,-0.78,16.57,2335.56,266.52,5.82,2125.59,164.2,32,59.25,13,18,12.8,17.73,51.73,5.33,5.31,7.73,7.33,2.32,2.2,2.44,19,0.97,55,53,7,-31,-20,-15,-5,34,0.25,1.93,2.19,2.24,1.87,-685.05,132.63,0.55,199.59,-1.1,4,0.35,2,0,1.27,1.37,4.98,1.66,0.02,-1.67,0.13,0.4,0.79,0.1,0.1,0.11,0.08,0.11
28,242,12552,47.724,6.9778,RCP8.5,H2,11.91,8.56,15.26,49,2.03,106,75,12,39,5,9,0,46,6.7,26.25,3.6,-0.2,17.06,2260.77,308.41,3.16,1153.04,149.9,10,57.81,11,18,7.54,10.1,25.67,4.2,5.67,8.23,7.48,2.29,2.17,2.42,19,1.63,54,50,10,-29,-18,-14,-5,35,0.24,2.05,2.17,2.15,1.99,-654.2,150.92,0.16,58.66,-2.07,2,0.82,0,0,0.5,0.63,1.27,0.53,0.02,-3.2,0.2,0.93,0.79,0.05,0.05,0.07,0.07,0.05
29,243,12553,47.7197,7.0842,RCP8.5,H2,12.11,8.44,15.79,59,2,107,73,10,43,5,9,1,48,7.35,26.95,3.89,-0.51,17.09,2218.67,333.72,2.61,954.91,142.13,5,59.34,9,18,6.55,7.96,23.53,4.57,5.77,8.13,7.39,2.22,2.12,2.33,23,1.67,55,48,9,-28,-19,-13,-4,36,0.2,1.96,2.15,2.04,1.99,-617.35,160.29,0.11,40.79,-0.54,0,0.75,-1,-1,0.34,0.3,1.59,0.9,0.03,-2.93,0.18,0.8,0.75,0.04,0.04,0.05,0.04,0.07
30,244,12554,47.7153,7.1906,RCP8.5,H2,12.4,8.56,16.25,65,2.4,106,73,10,41,5,8,1,47,7.69,27.48,4.27,-0.39,17.19,2147.08,362.62,2.56,935.17,140.2,5,59.49,9,18,6.49,7.82,23.05,4.53,6.01,8.1,7.48,2.23,2.13,2.33,24,2.03,53,48,9,-28,-19,-12,-4,35,0.21,1.95,2.21,1.97,1.96,-609.95,169.53,0.11,41.61,0.87,0,0.63,-1,-1,0.28,0.28,1.55,0.86,0.04,-3.47,0.2,0.73,0.75,0.04,0.05,0.05,0.04,0.07
31,245,12555,47.7108,7.297,RCP8.5,H2,12.41,8.5,16.31,66,3.3,105,76,10,42,6,7,1,45,7.81,27.58,4.39,-0.54,17.13,2143.04,360.62,2.44,891.28,131.83,6,62.51,7,18,6.57,7.48,23.34,4.53,5.96,7.87,7.37,2.21,2.11,2.3,24,2.67,52,51,9,-28,-20,-11,-4,34,0.19,1.97,2.12,1.94,1.95,-601.97,171.09,0.21,76.25,4.63,1,-0.35,0,-1,0.4,0.59,1.83,0.83,0.02,-2.23,0.11,0.57,0.75,0.09,0.09,0.06,0.09,0.09
32,246,12556,47.7062,7.4034,RCP8.5,H2,12.51,8.61,16.42,67,3.37,105,75,10,40,6,6,1,44,7.8,27.67,4.51,-0.4,17.23,2114.39,369.58,2.42,885.3,131.7,5,62.59,7,18,6.53,7.42,23.23,4.53,6.02,7.83,7.41,2.2,2.1,2.3,24,2.74,53,51,9,-28,-19,-11,-4,33,0.19,1.98,2.11,1.93,1.94,-597.01,173.75,0.2,74.91,4.57,1,-0.3,0,-1,0.4,0.59,1.85,0.86,0.01,-2.53,0.11,0.5,0.75,0.09,0.09,0.07,0.09,0.09
33,247,12692,47.8081,6.6642,RCP8.5,H2,11.38,7.91,14.85,43,1.2,105,81,9,49,8,8,0,44,6.94,25.63,3.62,-1.02,16.5,2396.58,259.59,5.31,1938.81,168.13,27,55.86,13,17,11.4,16.49,43.79,6.1,5.1,7.73,7.2,2.3,2.2,2.4,18,1.13,53,53,8,-31,-18,-15,-5,33,0.2,1.92,2.18,2.16,1.98,-675.5,134.21,0.51,184.11,-0.07,4,0.72,1,0,1.08,1.49,5.22,2.43,0.02,-1.7,0.06,0.4,0.76,0.11,0.1,0.1,0.1,0.14
34,248,12693,47.8041,6.7708,RCP8.5,H2,10.22,7.62,12.82,20,0.27,104,89,12,54,7,16,1,44,5.21,22.97,2.3,-1.35,16.5,2718.59,180.28,5.69,2077.82,170.13,31,55.84,13,18,12.07,17.48,46.3,5.5,5.66,7.53,6.89,2.36,2.31,2.41,11,0.27,55,58,10,-34,-22,-19,-5,33,0.11,1.91,2.16,2.06,2.25,-729.47,105.45,0.35,128.42,-3.47,3,1.14,0,1,0.95,0.84,3.83,1.83,0.02,-2.77,0.1,0.23,0.77,0.07,0.07,0.09,0.05,0.09
35,249,12694,47.8,6.8775,RCP8.5,H2,10.29,7.72,12.85,20,0.27,104,87,12,53,7,16,1,45,5.13,22.99,2.29,-1.29,16.48,2695.46,180.91,6.29,2296.34,167.43,36,58.96,13,18,13.56,19.16,55.69,5.2,5.42,7.87,6.97,2.35,2.28,2.4,11,0.27,55,57,10,-34,-21,-19,-5,33,0.12,1.88,2.17,2.01,2.16,-725.81,104.82,0.44,161.04,-3.44,3,0.92,1,1,1.18,0.93,5.38,1.53,0.02,-2.93,0.12,0.47,0.77,0.08,0.08,0.1,0.05,0.11
36,250,12695,47.7958,6.9841,RCP8.5,H2,11.03,8.18,13.87,31,0.87,104,85,12,46,7,14,1,47,5.68,24.4,2.87,-0.81,16.9,2495.81,237.54,4.06,1483.51,165.03,17,57.49,12,17,8.85,12.2,35.75,5.2,5.33,7.73,6.95,2.35,2.29,2.4,15,0.8,52,56,10,-32,-21,-17,-7,35,0.11,2.06,2.3,2.39,2.14,-698.19,130.35,0.21,78.24,-1.84,3,0.94,0,0,0.59,0.73,3.13,1.53,0.02,-2.4,0.18,0.4,0.76,0.05,0.06,0.07,0.06,0.1
37,251,12696,47.7915,7.0906,RCP8.5,H2,11.75,8.39,15.11,50,1.2,105,75,12,44,5,11,1,46,6.73,26.11,3.42,-0.62,17.09,2309.3,298.89,2.7,984.56,144.17,6,59.4,9,18,6.66,8.18,24.37,4.53,5.42,8.13,7.29,2.22,2.13,2.3,21,1.1,53,50,10,-28,-19,-13,-4,35,0.18,2.01,2.03,1.97,2.07,-626.93,150.48,0.1,35.76,-0.93,0,1.02,-1,-1,0.31,0.25,1.75,0.83,0.03,-2.7,0.16,0.83,0.74,0.04,0.04,0.05,0.03,0.08
38,252,12697,47.7871,7.1972,RCP8.5,H2,12.46,8.57,16.36,66,3.33,106,75,10,41,6,7,1,48,7.79,27.64,4.41,-0.36,17.24,2136.46,371.95,2.33,850.6,127.57,5,63.37,8,19,6.45,7.18,22.8,4.4,5.99,8.27,7.37,2.24,2.16,2.34,24,2.7,54,49,9,-28,-19,-11,-5,37,0.18,1.99,2.2,2.08,2.03,-609.52,174.89,0.11,40.22,0.67,1,0.58,0,-2,0.3,0.38,1.52,0.73,0.03,-4.57,0.15,0.94,0.75,0.05,0.05,0.05,0.06,0.07
39,253,12698,47.7826,7.3038,RCP8.5,H2,12.8,8.94,16.66,70,3.5,104,75,12,34,5,5,1,45,7.71,27.81,4.84,0.11,17.49,2039.31,394.66,2.36,860.63,129.87,5,62.81,8,18,6.42,7.24,22.46,4.2,6.2,8.2,7.5,2.23,2.17,2.3,24,2.87,53,51,10,-29,-18,-10,-5,34,0.11,1.89,2.17,2.19,1.93,-601.85,180.23,0.17,59.99,3.1,1,0.07,0,-2,0.36,0.46,1.53,0.53,0.02,-1.8,0.24,0.9,0.75,0.08,0.07,0.06,0.07,0.07
40,254,12699,47.778,7.4103,RCP8.5,H2,12.86,9.15,16.56,68,3.17,103,73,16,36,7,6,1,43,7.41,27.67,4.67,-0.02,17.95,2036.01,409.81,2.1,765.74,130.37,3,60.76,7,18,5.67,6.4,19.92,5.93,6.36,7.87,7.47,2.17,2.08,2.26,25,2.57,51,47,12,-25,-19,-10,-5,30,0.18,1.98,2.07,1.89,1.99,-571.19,187.56,0.19,69.07,2.14,1,0.3,0,-1,0.47,0.55,2.43,2.23,0.02,0.23,0.18,0.54,0.75,0.1,0.1,0.09,0.09,0.14
41,255,12700,47.7734,7.5168,RCP8.5,H2,12.9,9.19,16.61,69,3.23,103,73,16,36,7,6,1,44,7.42,27.71,4.72,0.03,18.01,2024.64,413.8,2.09,763.61,130.2,3,60.78,7,18,5.66,6.38,19.86,5.93,6.4,8.1,7.49,2.17,2.08,2.25,25,2.63,51,47,12,-24,-18,-10,-4,31,0.17,1.96,2.07,1.89,2.03,-569.21,188.68,0.19,68.74,1.93,1,0.36,0,-1,0.47,0.54,2.42,2.2,0.01,0.04,0.19,0.73,0.76,0.1,0.1,0.09,0.09,0.14
42,256,12835,47.88,6.6701,RCP8.5,H2,10.81,7.77,13.85,31,0.97,106,85,9,51,8,13,0,46,6.08,24.35,2.93,-1.12,16.29,2543.29,210.66,4.6,1681.9,165.63,21,55.2,13,17,10.02,14.14,38.1,5.83,4.67,8.27,6.94,2.3,2.21,2.39,15,0.94,53,55,8,-31,-19,-17,-6,35,0.17,1.95,2.18,2.07,2.07,-694.98,116.93,0.41,149.99,-1.14,4,0.49,1,-1,0.97,1.19,4.61,2.13,0.02,-1.97,0.07,0.94,0.74,0.1,0.1,0.11,0.09,0.14
43,257,12836,47.876,6.7769,RCP8.5,H2,10.73,7.79,13.67,27,0.67,109,85,9,49,6,14,1,48,5.87,24,2.71,-0.99,16.24,2557.99,199.35,4.61,1683.4,168.5,21,55.46,13,16,9.86,13.93,38.4,5.77,4.78,7.67,6.93,2.38,2.29,2.48,13,0.67,57,56,8,-34,-21,-17,-5,38,0.18,1.96,2.14,2.22,2.08,-730.03,112.91,0.37,133.77,-2.17,4,1.11,0,-1,0.91,0.99,4.68,2.1,0.02,-1.9,0.1,0.3,0.77,0.09,0.09,0.1,0.08,0.14
44,258,12837,47.8719,6.8836,RCP8.5,H2,10.13,7.73,12.53,18,0.3,109,93,11,54,7,20,1,49,4.79,22.6,1.92,-1.41,16.57,2742.03,171.9,4.41,1611.23,164.57,20,58.09,12,17,9.62,13.04,39.58,5.23,5.58,7.63,6.71,2.44,2.4,2.49,11,0.3,58,59,9,-35,-22,-20,-6,38,0.08,1.93,2.23,2.3,2.26,-763.05,102.88,0.29,105.62,-4.2,3,1.79,0,0,0.85,0.8,4.7,1.56,0.02,-3.03,0.07,0.36,0.77,0.07,0.07,0.1,0.07,0.13
45,259,12838,47.8677,6.9904,RCP8.5,H2,11.11,8.21,14.01,31,0.73,109,86,11,45,7,14,1,48,5.8,24.4,2.86,-0.78,16.85,2460.05,231.82,4.1,1498.09,163.13,16,57.71,12,17,9.02,12.25,36.56,4.63,5.21,7.53,6.99,2.39,2.29,2.49,15,0.7,57,57,9,-32,-20,-17,-6,37,0.2,1.95,2.28,2.4,2.09,-719.42,125.39,0.26,95.32,-3.1,2,1.1,0,0,0.75,0.84,3.52,0.96,0.01,-1.87,0.09,0.23,0.79,0.07,0.07,0.09,0.07,0.11
