﻿_id,idCollectivite,nomCollectivite,nomEtape,Exercice,typeBudget,nomBudget,Nomenclature,typeMouvement,natureMouvement,Section,idChapitre,nomChapitre,idNatureComptable,nomNatureComptable,Montant
17,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281848,AMORTISSEMENT AUTRES IMMO CORP - AUTRES MATERIELS DE BUREAU ET MOBILIERS,1263.88
18,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,204411,"BIENS MOBILIERS, MATERIEL ET ETUDES",80913.89
19,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,204412,BATIMENTS ET INSTALLATIONS,2066043.45
20,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,204422,BATIMENTS ET INSTALLATIONS,56922.31
21,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60218,AUTRES FOURNITURES CONSOMMABLES,212.4
22,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60611,EAU ET ASSAINISSSEMENT,81939.59
23,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60612,ENERGIE ET ELECTRICITE,1405638.62
24,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60618,AUTRES FOURNITURES,1553.42
25,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60621,COMBUSTIBLES,51822.36
26,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60622,CARBURANTS,230021.41
27,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60623,ALIMENTATION,113663.37
28,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60628,AUTRES FOURNITURES NON STOCKEES,224241.92
29,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60631,FOURNITURES D'ENTRETIEN,25398.62
30,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60632,FOURNITURES DE PETIT EQUIPEMENT,557134.38
31,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60633,FOURNITURES DE VOIRIE,308454.41
32,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60636,HABILLEMENT ET VETEMENTS DE TRAVAIL,268613.96
33,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6064,FOURNITURES ADMINISTRATIVES,175986.03
34,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6065,LIVRES DISQUES CASSETTES (BIBLIOTHEQUE & MEDIATHEQUE),412751.64
35,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60661,MEDICAMENTS,12791.18
36,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60662,VACCINS ET SERUMS,475157.74
37,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,60668,AUTRES PRODUITS PHARMACEUTIQUES,19876.79
38,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6068,AUTRES MATIERES ET FOURNITURES,266415.8
39,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,611,CONTRATS DE PRESTATIONS DE SERVICES AVEC DES ENTREPRISES,308083.2
40,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6132,LOCATIONS IMMOBILIERES,1694635.93
41,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6135,LOCATIONS MOBILIERES,5144887.15
42,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,614,CHARGES LOCATIVES ET DE COPROPRIETE,500834.94
43,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,61521,ENTRETIEN ET REPARATIONS SUR TERRAINS,176902.44
44,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,615221,BATIMENTS PUBLICS,2086379.01
45,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,615228,AUTRES BATIMENTS,9903.83
46,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,615231,VOIRIES,6426501.78
47,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,61524,ENTRETIEN ET REPARATIONS BOIS ET FORETS,74111.2
48,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,61551,ENTRETIEN ET REPARATIONS MATERIEL ROULANT,449970.02
49,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,61558,ENTRETIEN ET REPARATIONS AUTRES BIENS MOBILIERS,241966.39
50,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6156,MAINTENANCE,1656386.79
51,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6161,MULTIRISQUES,273577.97
52,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6162,ASSURANCE OBLIGATOIRE DOMMAGE-CONSTRUCTION,496769.39
53,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6168,AUTRES,338845.89
54,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,617,ETUDES ET RECHERCHES,1085722.57
55,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6182,DOCUMENTATION GENERALE ET TECHNIQUE,218973.97
56,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6183,FRAIS DE FORMATION PERSONNEL EXTERIEUR A LA COLLECTIVITE,227511.34
57,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6184,VERSEMENTS A DES ORGANISMES DE FORMATION,357242.27
58,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6185,FRAIS DE COLLOQUES ET SEMINAIRES,915
59,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6188,AUTRES FRAIS DIVERS,317135.35
60,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6225,INDEMNITES AU COMPTABLE ET AUX REGISSEURS,13135.36
61,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,62261,HONORAIRES MEDICAUX ET PARAMEDICAUX,454104.46
62,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,62268,AUTRES HONORAIRES,778922.31
63,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6227,FRAIS D'ACTE ET DE CONTENTIEUX,123353.15
64,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6228,DIVERS,664499.24
65,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6231,ANNONCES ET INSERTIONS,386522.39
66,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6232,FETES ET CEREMONIES,160669.36
67,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6233,FOIRES ET EXPOSITIONS,55161.58
68,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6234,RECEPTIONS,142381.9
69,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6236,CATALOGUES ET IMPRIMES,921891.89
70,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6238,DIVERS,757437.9
71,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6241,TRANSPORT DE BIENS,12903.23
72,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6245,TRANSPORTS DE PERSONNES EXTERIEURES A LA COLLECTIVITE,14398365.28
73,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6251,VOYAGES ET DEPLACEMENTS,911105.02
74,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6255,FRAIS DE DEMENAGEMENT,19287.55
75,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6261,FRAIS D'AFFRANCHISSEMENT,653518.42
76,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6262,FRAIS DE TELECOMMUNICATIONS,1278711.74
77,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,627,SERVICES BANCAIRES ET ASSIMILES,127801.85
78,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6281,CONCOURS DIVERS (COTISATIONS),1057615.15
79,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6282,FRAIS DE GARDIENNAGE,706373.91
80,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6283,FRAIS DE NETTOYAGE DES LOCAUX,1650835.25
81,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,62872,REMBOURSEMENT DE FRAIS AU BUDGET ANNEXE,3903.34
82,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,62878,REMBOURSEMENT DE FRAIS A DES TIERS,12352093.55
83,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6288,AUTRES,2332979.81
84,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,63512,TAXES FONCIERES,117135.5
85,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,63513,AUTRES IMPOTS LOCAUX,114164.17
86,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6354,DROITS D'ENREGISTREMENT ET DE TIMBRE,98.9
87,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6355,TAXES ET IMPOTS SUR LES VEHICULES,332.76
88,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,6358,AUTRES DROITS,6196
89,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,11,CHARGES A CARACTERE GENERAL,637,AUTRES IMPOTS TAXES ET VERSTS ASSIMILES (AUTRES ORGANISMES),30045.62
90,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6218,AUTRE PERSONNEL EXTERIEUR,878.2
91,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6331,VERSEMENT DE TRANSPORT,748252.68
92,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6332,COTISATIONS VERSEES AU FNAL,320140.5
93,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,6336,COTISATIONS AU CNFPT ET AU CDG,573434.6
94,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64111,REMUNERATION PRINCIPALE PERSONNEL TITULAIRE,58034961.65
95,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64112,SUPPLEMENT FAMILIAL DE TRAITEMENT ET INDEMNITE DE RESIDENCE,1044083.16
96,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64113,NBI,427153.03
97,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64118,AUTRES INDEMNITES PERSONNEL TITULAIRE,15189903.84
98,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64121,ASSISTANTES MATERNELLES - REMUNERATION PRINCIPALE,9766805.77
99,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,DEPENSE,REEL,FONCTIONNEMENT,12,CHARGES DE PERSONNEL ET FRAIS ASSIMILES,64128,ASSISTANTES MATERNELLES - AUTRES INDEMNITES,18574.54
