﻿_id,annee_prob,canton_menage,problematique_condense,nb_entretien_ac_prob
143,2 013,Canton SAVERNE,BUDGET,1556
144,2 013,Canton SAVERNE,ENFANCE,687
145,2 013,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,1384
146,2 013,Canton SAVERNE,LOGEMENT; HEBERGEMENT,1102
147,2 013,Canton SAVERNE,PROFESSIONNEL,465
148,2 013,Canton SAVERNE,PROTECTION ADULTE,38
149,2 013,Canton SAVERNE,RELATIONNEL,308
150,2 013,Canton SAVERNE,SANTE,654
151,2 013,Canton SCHILTIGHEIM,AUTONOMIE,93
152,2 013,Canton SCHILTIGHEIM,AUTRE,484
153,2 013,Canton SCHILTIGHEIM,BUDGET,3123
154,2 013,Canton SCHILTIGHEIM,ENFANCE,2102
155,2 013,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,2722
156,2 013,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,2461
157,2 013,Canton SCHILTIGHEIM,PROFESSIONNEL,1935
158,2 013,Canton SCHILTIGHEIM,PROTECTION ADULTE,129
159,2 013,Canton SCHILTIGHEIM,RELATIONNEL,374
160,2 013,Canton SCHILTIGHEIM,SANTE,885
161,2 013,Canton SÉLESTAT,AUTONOMIE,56
162,2 013,Canton SÉLESTAT,AUTRE,268
163,2 013,Canton SÉLESTAT,BUDGET,1612
164,2 013,Canton SÉLESTAT,ENFANCE,859
165,2 013,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,1435
166,2 013,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,1206
167,2 013,Canton SÉLESTAT,PROFESSIONNEL,276
168,2 013,Canton SÉLESTAT,PROTECTION ADULTE,49
169,2 013,Canton SÉLESTAT,RELATIONNEL,222
170,2 013,Canton SÉLESTAT,SANTE,377
171,2 013,Canton STRASBOURG-1,AUTONOMIE,12
172,2 013,Canton STRASBOURG-1,AUTRE,37
173,2 013,Canton STRASBOURG-1,BUDGET,167
174,2 013,Canton STRASBOURG-1,ENFANCE,94
175,2 013,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,137
176,2 013,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,173
177,2 013,Canton STRASBOURG-1,PROFESSIONNEL,134
178,2 013,Canton STRASBOURG-1,PROTECTION ADULTE,25
179,2 013,Canton STRASBOURG-1,RELATIONNEL,58
180,2 013,Canton STRASBOURG-1,SANTE,41
181,2 013,Canton STRASBOURG-2,AUTONOMIE,6
182,2 013,Canton STRASBOURG-2,AUTRE,45
183,2 013,Canton STRASBOURG-2,BUDGET,312
184,2 013,Canton STRASBOURG-2,ENFANCE,212
185,2 013,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,286
186,2 013,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,312
187,2 013,Canton STRASBOURG-2,PROFESSIONNEL,178
188,2 013,Canton STRASBOURG-2,PROTECTION ADULTE,5
189,2 013,Canton STRASBOURG-2,RELATIONNEL,93
190,2 013,Canton STRASBOURG-2,SANTE,71
191,2 013,Canton STRASBOURG-3,AUTONOMIE,10
192,2 013,Canton STRASBOURG-3,AUTRE,31
193,2 013,Canton STRASBOURG-3,BUDGET,259
194,2 013,Canton STRASBOURG-3,ENFANCE,123
195,2 013,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,233
196,2 013,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,269
197,2 013,Canton STRASBOURG-3,PROFESSIONNEL,126
198,2 013,Canton STRASBOURG-3,PROTECTION ADULTE,21
199,2 013,Canton STRASBOURG-3,RELATIONNEL,27
200,2 013,Canton STRASBOURG-3,SANTE,71
201,2 013,Canton STRASBOURG-4,AUTONOMIE,24
202,2 013,Canton STRASBOURG-4,AUTRE,24
203,2 013,Canton STRASBOURG-4,BUDGET,86
204,2 013,Canton STRASBOURG-4,ENFANCE,55
205,2 013,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,110
206,2 013,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,156
207,2 013,Canton STRASBOURG-4,PROFESSIONNEL,85
208,2 013,Canton STRASBOURG-4,PROTECTION ADULTE,7
209,2 013,Canton STRASBOURG-4,RELATIONNEL,31
210,2 013,Canton STRASBOURG-4,SANTE,60
211,2 013,Canton STRASBOURG-5,AUTONOMIE,5
212,2 013,Canton STRASBOURG-5,AUTRE,22
213,2 013,Canton STRASBOURG-5,BUDGET,204
214,2 013,Canton STRASBOURG-5,ENFANCE,101
215,2 013,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,116
216,2 013,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,166
217,2 013,Canton STRASBOURG-5,PROFESSIONNEL,97
218,2 013,Canton STRASBOURG-5,PROTECTION ADULTE,*
219,2 013,Canton STRASBOURG-5,RELATIONNEL,21
220,2 013,Canton STRASBOURG-5,SANTE,31
221,2 013,Canton STRASBOURG-6,AUTONOMIE,7
222,2 013,Canton STRASBOURG-6,AUTRE,46
223,2 013,Canton STRASBOURG-6,BUDGET,325
224,2 013,Canton STRASBOURG-6,ENFANCE,157
225,2 013,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,272
226,2 013,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,398
227,2 013,Canton STRASBOURG-6,PROFESSIONNEL,131
228,2 013,Canton STRASBOURG-6,PROTECTION ADULTE,22
229,2 013,Canton STRASBOURG-6,RELATIONNEL,50
230,2 013,Canton STRASBOURG-6,SANTE,49
231,2 013,Canton WISSEMBOURG,AUTONOMIE,76
232,2 013,Canton WISSEMBOURG,AUTRE,219
233,2 013,Canton WISSEMBOURG,BUDGET,623
234,2 013,Canton WISSEMBOURG,ENFANCE,250
235,2 013,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,1064
236,2 013,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,483
237,2 013,Canton WISSEMBOURG,PROFESSIONNEL,352
238,2 013,Canton WISSEMBOURG,PROTECTION ADULTE,24
239,2 013,Canton WISSEMBOURG,RELATIONNEL,153
240,2 013,Canton WISSEMBOURG,SANTE,346
241,2 014,Canton BISCHWILLER,AUTONOMIE,131
242,2 014,Canton BISCHWILLER,AUTRE,136
243,2 014,Canton BISCHWILLER,BUDGET,1119
244,2 014,Canton BISCHWILLER,ENFANCE,609
245,2 014,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,993
246,2 014,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,878
247,2 014,Canton BISCHWILLER,PROFESSIONNEL,570
248,2 014,Canton BISCHWILLER,PROTECTION ADULTE,59
249,2 014,Canton BISCHWILLER,RELATIONNEL,147
250,2 014,Canton BISCHWILLER,SANTE,419
251,2 014,Canton BOUXWILLER,AUTONOMIE,66
252,2 014,Canton BOUXWILLER,AUTRE,89
253,2 014,Canton BOUXWILLER,BUDGET,669
254,2 014,Canton BOUXWILLER,ENFANCE,309
255,2 014,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,840
256,2 014,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,371
257,2 014,Canton BOUXWILLER,PROFESSIONNEL,216
258,2 014,Canton BOUXWILLER,PROTECTION ADULTE,31
259,2 014,Canton BOUXWILLER,RELATIONNEL,158
260,2 014,Canton BOUXWILLER,SANTE,256
261,2 014,Canton BRUMATH,AUTONOMIE,48
262,2 014,Canton BRUMATH,AUTRE,89
263,2 014,Canton BRUMATH,BUDGET,498
264,2 014,Canton BRUMATH,ENFANCE,356
265,2 014,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,588
266,2 014,Canton BRUMATH,LOGEMENT; HEBERGEMENT,369
267,2 014,Canton BRUMATH,PROFESSIONNEL,267
268,2 014,Canton BRUMATH,PROTECTION ADULTE,25
269,2 014,Canton BRUMATH,RELATIONNEL,87
270,2 014,Canton BRUMATH,SANTE,170
271,2 014,Canton ERSTEIN,AUTONOMIE,42
272,2 014,Canton ERSTEIN,AUTRE,268
273,2 014,Canton ERSTEIN,BUDGET,748
274,2 014,Canton ERSTEIN,ENFANCE,648
275,2 014,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,970
276,2 014,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,747
277,2 014,Canton ERSTEIN,PROFESSIONNEL,296
278,2 014,Canton ERSTEIN,PROTECTION ADULTE,144
279,2 014,Canton ERSTEIN,RELATIONNEL,192
280,2 014,Canton ERSTEIN,SANTE,321
281,2 014,Canton HAGUENAU,AUTONOMIE,121
282,2 014,Canton HAGUENAU,AUTRE,117
283,2 014,Canton HAGUENAU,BUDGET,1227
284,2 014,Canton HAGUENAU,ENFANCE,778
285,2 014,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,1319
286,2 014,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,1163
287,2 014,Canton HAGUENAU,PROFESSIONNEL,530
288,2 014,Canton HAGUENAU,PROTECTION ADULTE,40
289,2 014,Canton HAGUENAU,RELATIONNEL,292
290,2 014,Canton HAGUENAU,SANTE,550
291,2 014,Canton HOENHEIM,AUTONOMIE,120
292,2 014,Canton HOENHEIM,AUTRE,206
293,2 014,Canton HOENHEIM,BUDGET,1121
294,2 014,Canton HOENHEIM,ENFANCE,973
295,2 014,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,961
296,2 014,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,1055
297,2 014,Canton HOENHEIM,PROFESSIONNEL,638
298,2 014,Canton HOENHEIM,PROTECTION ADULTE,73
299,2 014,Canton HOENHEIM,RELATIONNEL,245
300,2 014,Canton HOENHEIM,SANTE,341
301,2 014,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,18
302,2 014,Canton ILLKIRCH-GRAFFENSTADEN,AUTRE,270
303,2 014,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1580
304,2 014,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,1179
305,2 014,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,888
306,2 014,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,1025
307,2 014,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,621
308,2 014,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,46
309,2 014,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,210
310,2 014,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,309
311,2 014,CANTON INCONNU,AUTONOMIE,22
312,2 014,CANTON INCONNU,AUTRE,208
313,2 014,CANTON INCONNU,BUDGET,908
314,2 014,CANTON INCONNU,ENFANCE,815
315,2 014,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,735
316,2 014,CANTON INCONNU,LOGEMENT; HEBERGEMENT,856
317,2 014,CANTON INCONNU,PROFESSIONNEL,333
318,2 014,CANTON INCONNU,PROTECTION ADULTE,38
319,2 014,CANTON INCONNU,RELATIONNEL,153
320,2 014,CANTON INCONNU,SANTE,259
321,2 014,Canton INGWILLER,AUTONOMIE,53
322,2 014,Canton INGWILLER,AUTRE,157
323,2 014,Canton INGWILLER,BUDGET,1064
324,2 014,Canton INGWILLER,ENFANCE,417
325,2 014,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,1267
326,2 014,Canton INGWILLER,LOGEMENT; HEBERGEMENT,549
327,2 014,Canton INGWILLER,PROFESSIONNEL,359
328,2 014,Canton INGWILLER,PROTECTION ADULTE,39
329,2 014,Canton INGWILLER,RELATIONNEL,177
330,2 014,Canton INGWILLER,SANTE,404
331,2 014,Canton LINGOLSHEIM,AUTONOMIE,52
332,2 014,Canton LINGOLSHEIM,AUTRE,208
333,2 014,Canton LINGOLSHEIM,BUDGET,1188
334,2 014,Canton LINGOLSHEIM,ENFANCE,1002
335,2 014,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,997
336,2 014,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,930
337,2 014,Canton LINGOLSHEIM,PROFESSIONNEL,532
338,2 014,Canton LINGOLSHEIM,PROTECTION ADULTE,49
339,2 014,Canton LINGOLSHEIM,RELATIONNEL,212
340,2 014,Canton LINGOLSHEIM,SANTE,259
341,2 014,Canton MOLSHEIM,AUTONOMIE,26
342,2 014,Canton MOLSHEIM,AUTRE,115
343,2 014,Canton MOLSHEIM,BUDGET,1028
344,2 014,Canton MOLSHEIM,ENFANCE,446
345,2 014,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,715
346,2 014,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,677
347,2 014,Canton MOLSHEIM,PROFESSIONNEL,363
348,2 014,Canton MOLSHEIM,PROTECTION ADULTE,68
349,2 014,Canton MOLSHEIM,RELATIONNEL,142
350,2 014,Canton MOLSHEIM,SANTE,207
351,2 014,Canton MUTZIG,AUTONOMIE,78
352,2 014,Canton MUTZIG,AUTRE,133
353,2 014,Canton MUTZIG,BUDGET,1252
354,2 014,Canton MUTZIG,ENFANCE,777
355,2 014,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,1073
356,2 014,Canton MUTZIG,LOGEMENT; HEBERGEMENT,794
357,2 014,Canton MUTZIG,PROFESSIONNEL,423
358,2 014,Canton MUTZIG,PROTECTION ADULTE,95
359,2 014,Canton MUTZIG,RELATIONNEL,201
360,2 014,Canton MUTZIG,SANTE,392
361,2 014,Canton OBERNAI,AUTONOMIE,54
362,2 014,Canton OBERNAI,AUTRE,148
363,2 014,Canton OBERNAI,BUDGET,876
364,2 014,Canton OBERNAI,ENFANCE,527
365,2 014,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,848
366,2 014,Canton OBERNAI,LOGEMENT; HEBERGEMENT,624
367,2 014,Canton OBERNAI,PROFESSIONNEL,275
368,2 014,Canton OBERNAI,PROTECTION ADULTE,30
369,2 014,Canton OBERNAI,RELATIONNEL,189
370,2 014,Canton OBERNAI,SANTE,265
371,2 014,Canton REICHSHOFFEN,AUTONOMIE,99
372,2 014,Canton REICHSHOFFEN,AUTRE,110
373,2 014,Canton REICHSHOFFEN,BUDGET,1058
374,2 014,Canton REICHSHOFFEN,ENFANCE,787
375,2 014,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,1248
376,2 014,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,710
377,2 014,Canton REICHSHOFFEN,PROFESSIONNEL,366
378,2 014,Canton REICHSHOFFEN,PROTECTION ADULTE,26
379,2 014,Canton REICHSHOFFEN,RELATIONNEL,252
380,2 014,Canton REICHSHOFFEN,SANTE,593
381,2 014,Canton SAVERNE,AUTONOMIE,53
382,2 014,Canton SAVERNE,AUTRE,317
383,2 014,Canton SAVERNE,BUDGET,1615
384,2 014,Canton SAVERNE,ENFANCE,689
385,2 014,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,1711
386,2 014,Canton SAVERNE,LOGEMENT; HEBERGEMENT,1100
387,2 014,Canton SAVERNE,PROFESSIONNEL,644
388,2 014,Canton SAVERNE,PROTECTION ADULTE,74
389,2 014,Canton SAVERNE,RELATIONNEL,270
390,2 014,Canton SAVERNE,SANTE,750
391,2 014,Canton SCHILTIGHEIM,AUTONOMIE,87
392,2 014,Canton SCHILTIGHEIM,AUTRE,362
393,2 014,Canton SCHILTIGHEIM,BUDGET,2598
394,2 014,Canton SCHILTIGHEIM,ENFANCE,1818
395,2 014,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,2296
396,2 014,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,2238
397,2 014,Canton SCHILTIGHEIM,PROFESSIONNEL,1710
398,2 014,Canton SCHILTIGHEIM,PROTECTION ADULTE,126
399,2 014,Canton SCHILTIGHEIM,RELATIONNEL,360
400,2 014,Canton SCHILTIGHEIM,SANTE,748
401,2 014,Canton SÉLESTAT,AUTONOMIE,75
402,2 014,Canton SÉLESTAT,AUTRE,199
403,2 014,Canton SÉLESTAT,BUDGET,1587
404,2 014,Canton SÉLESTAT,ENFANCE,855
405,2 014,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,1463
406,2 014,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,1330
407,2 014,Canton SÉLESTAT,PROFESSIONNEL,392
408,2 014,Canton SÉLESTAT,PROTECTION ADULTE,59
409,2 014,Canton SÉLESTAT,RELATIONNEL,220
410,2 014,Canton SÉLESTAT,SANTE,480
411,2 014,Canton STRASBOURG-1,AUTONOMIE,16
412,2 014,Canton STRASBOURG-1,AUTRE,34
413,2 014,Canton STRASBOURG-1,BUDGET,193
414,2 014,Canton STRASBOURG-1,ENFANCE,102
415,2 014,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,159
416,2 014,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,253
417,2 014,Canton STRASBOURG-1,PROFESSIONNEL,99
418,2 014,Canton STRASBOURG-1,PROTECTION ADULTE,37
419,2 014,Canton STRASBOURG-1,RELATIONNEL,56
420,2 014,Canton STRASBOURG-1,SANTE,52
421,2 014,Canton STRASBOURG-2,AUTONOMIE,10
422,2 014,Canton STRASBOURG-2,AUTRE,62
423,2 014,Canton STRASBOURG-2,BUDGET,273
424,2 014,Canton STRASBOURG-2,ENFANCE,238
425,2 014,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,246
426,2 014,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,389
427,2 014,Canton STRASBOURG-2,PROFESSIONNEL,170
428,2 014,Canton STRASBOURG-2,PROTECTION ADULTE,14
429,2 014,Canton STRASBOURG-2,RELATIONNEL,72
430,2 014,Canton STRASBOURG-2,SANTE,56
431,2 014,Canton STRASBOURG-3,AUTONOMIE,5
432,2 014,Canton STRASBOURG-3,AUTRE,42
433,2 014,Canton STRASBOURG-3,BUDGET,232
434,2 014,Canton STRASBOURG-3,ENFANCE,161
435,2 014,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,244
436,2 014,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,323
437,2 014,Canton STRASBOURG-3,PROFESSIONNEL,146
438,2 014,Canton STRASBOURG-3,PROTECTION ADULTE,13
439,2 014,Canton STRASBOURG-3,RELATIONNEL,46
440,2 014,Canton STRASBOURG-3,SANTE,90
441,2 014,Canton STRASBOURG-4,AUTONOMIE,15
442,2 014,Canton STRASBOURG-4,AUTRE,18
443,2 014,Canton STRASBOURG-4,BUDGET,82
444,2 014,Canton STRASBOURG-4,ENFANCE,46
445,2 014,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,78
446,2 014,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,161
447,2 014,Canton STRASBOURG-4,PROFESSIONNEL,57
448,2 014,Canton STRASBOURG-4,PROTECTION ADULTE,5
