﻿_id,id,profondeur,latitude,longitude,magnitude,magType,time,type-fr,description-fr,url-fr
31,fr2021hxpran,4.31640625,47.68907308,7.566502337,1.303304229,MLv,2021-12-03T12:21:46,Séisme,"Tremblement de terre de magnitude 1.3, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hxpran
32,fr2021hxpjvp,0,48.42965698,6.900690556,1.684961294,MLv,2021-12-03T11:00:44,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hxpjvp
33,fr2021hxkmay,0,48.42958069,6.893170834,1.574412309,MLv,2021-12-02T11:00:55,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hxkmay
34,fr2021hxbmet,5.809947968,48.33675385,7.623039722,2.090945841,MLv,2021-11-30T15:06:11,Séisme,"Tremblement de terre de magnitude 2.1, proche de Illkirch-Graffenstaden",https://renass.unistra.fr/fr/evenements/fr2021hxbmet
35,fr2021hxaqpl,0,48.40072632,6.886050224,1.369154652,MLv,2021-11-30T11:02:56,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hxaqpl
36,fr2021hwvtgp,0,48.40678406,6.874831676,1.336134201,MLv,2021-11-29T11:08:14,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hwvtgp
37,fr2021hwsffr,7.276754379,47.82488632,7.726461887,1.137426554,MLv,2021-11-28T17:51:30,Séisme,"Tremblement de terre de magnitude 1.1, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hwsffr
38,fr2021hwqbbw,9.049692154,48.33103561,7.613200665,1.348505488,MLv,2021-11-28T07:18:42,Séisme,"Tremblement de terre de magnitude 1.3, proche de Illkirch-Graffenstaden",https://renass.unistra.fr/fr/evenements/fr2021hwqbbw
39,fr2021hwgpwz,0,48.68605423,6.968660831,1.827002498,MLv,2021-11-26T09:16:14,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hwgpwz
40,fr2021hwddux,10.37592983,48.33214569,7.604945183,1.109942094,MLv,2021-11-25T16:21:22,Séisme,"Tremblement de terre de magnitude 1.1, proche de Illkirch-Graffenstaden",https://renass.unistra.fr/fr/evenements/fr2021hwddux
41,fr2021hwdbqv,0,48.41949844,6.890646935,1.569168322,MLv,2021-11-25T15:57:03,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hwdbqv
42,fr2021hvxetg,0,47.75312805,6.94882822,1.650200595,MLv,2021-11-24T11:14:20,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021hvxetg
43,fr2021hvxdro,0,48.42778015,6.884533882,1.74619121,MLv,2021-11-24T11:02:20,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hvxdro
44,fr2021hvwjlq,8.078320313,47.25636283,6.702186763,1.952177023,MLv,2021-11-24T07:14:26,Séisme,"Tremblement de terre de magnitude 2.0, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvwjlq
45,fr2021hvsgaz,0,48.40687943,6.89170599,1.604668993,MLv,2021-11-23T11:04:16,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hvsgaz
46,fr2021hvmygv,0,48.40654373,6.892236233,1.643948864,MLv,2021-11-22T09:11:59,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hvmygv
47,fr2021hvmfjm,4.824384689,47.89700317,7.600096226,1.538970605,MLv,2021-11-22T05:39:04,Séisme,"Tremblement de terre de magnitude 1.5, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hvmfjm
48,fr2021hvcyir,10.71796875,48.40418243,7.584761566,1.146782162,MLv,2021-11-20T08:23:28,Séisme,"Tremblement de terre de magnitude 1.1, proche de Illkirch-Graffenstaden",https://renass.unistra.fr/fr/evenements/fr2021hvcyir
49,fr2021hvcskp,2.565794706,48.90129089,7.921123981,1.034584868,MLv,2021-11-20T07:16:52,Induit,"Induit de magnitude 1.0, proche de Haguenau",https://renass.unistra.fr/fr/evenements/fr2021hvcskp
50,fr2021hvcqlu,6.948544502,47.48681259,7.076271057,2.27061581,MLv,2021-11-20T06:54:42,Séisme,"Tremblement de terre de magnitude 2.3, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvcqlu
51,fr2021hvceyq,7.729366779,47.47670364,7.084142208,1.094265607,MLv,2021-11-20T04:45:03,Séisme,"Tremblement de terre de magnitude 1.1, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvceyq
52,fr2021hvbtbo,9.401729584,47.46337509,7.083916664,1.242221636,MLv,2021-11-20T02:31:06,Séisme,"Tremblement de terre de magnitude 1.2, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvbtbo
53,fr2021hvbsep,2.116406202,47.47433853,7.069890499,1.720203383,MLv,2021-11-20T02:21:10,Séisme,"Tremblement de terre de magnitude 1.7, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvbsep
54,fr2021hvbquw,6.75909996,47.46599197,7.080386639,1.206344241,MLv,2021-11-20T02:05:44,Séisme,"Tremblement de terre de magnitude 1.2, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvbquw
55,fr2021hvbqpa,7.22256279,47.47886658,7.069134712,1.511539004,MLv,2021-11-20T02:03:09,Séisme,"Tremblement de terre de magnitude 1.5, proche de Montbéliard",https://renass.unistra.fr/fr/evenements/fr2021hvbqpa
56,fr2021huzedc,0,48.01734543,7.6947999,1.716999603,MLv,2021-11-19T13:56:56,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021huzedc
57,fr2021huyogs,0,48.41292572,6.899358273,1.532109446,MLv,2021-11-19T10:58:14,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021huyogs
58,fr2021huygjg,0,48.67597961,7.003791332,1.747846492,MLv,2021-11-19T09:29:11,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021huygjg
59,fr2021huosyd,0,48.41165543,6.889944077,1.196028906,MLv,2021-11-17T11:01:46,Tir de carrière,"Tir de carrière de magnitude 1.2, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021huosyd
60,fr2021htlewd,10,47.62136841,7.680803299,1.06736298,MLv,2021-11-11T10:47:50,Tir de carrière,"Tir de carrière de magnitude 1.1, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021htlewd
61,fr2021htlatl,0,47.95717239,7.668149948,1.355327155,MLv,2021-11-11T10:01:36,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021htlatl
62,fr2021htgpdu,0,48.38863754,6.885638714,1.647632311,MLv,2021-11-10T12:19:10,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021htgpdu
63,fr2021hsxlnl,0,48.40761185,6.886558056,1.374674721,MLv,2021-11-08T15:41:54,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hsxlnl
64,fr2021hstebs,19.90675163,47.85347748,7.646457195,1.290304473,MLv,2021-11-07T18:46:11,Séisme,"Tremblement de terre de magnitude 1.3, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hstebs
65,fr2021hshszv,0,47.66755676,7.57490921,1.124970741,MLv,2021-11-05T10:59:10,Tir de carrière,"Tir de carrière de magnitude 1.1, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hshszv
66,fr2021hshrdt,0,48.68328857,6.951014042,1.884476858,MLv,2021-11-05T10:38:20,Tir de carrière,"Tir de carrière de magnitude 1.9, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hshrdt
67,fr2021hshkrp,0,47.32651901,7.174536228,1.754917423,MLv,2021-11-05T09:25:33,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2021hshkrp
68,fr2021hscvkz,0,48.4136467,6.895463467,1.517903547,MLv,2021-11-04T11:01:52,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hscvkz
69,fr2021hsbejz,25.20609283,47.42887115,7.498120308,1.964324765,MLv,2021-11-04T02:56:58,Séisme,"Tremblement de terre de magnitude 2.0, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hsbejz
70,fr2021hrxxyl,0,48.39719391,6.88366127,1.499506507,MLv,2021-11-03T11:05:33,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hrxxyl
71,fr2021hrfxag,6.286230087,48.02062225,7.5313797,1.090385319,MLv,2021-10-30T19:02:16,Séisme,"Tremblement de terre de magnitude 1.1, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hrfxag
72,fr2021hqzcwj,0,48.42284012,6.900025368,1.622648793,MLv,2021-10-29T09:57:40,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hqzcwj
73,fr2021hqtxjv,0,48.72395325,6.997805595,1.773930924,MLv,2021-10-28T08:31:14,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Sarreguemines",https://renass.unistra.fr/fr/evenements/fr2021hqtxjv
74,fr2021hqtnfa,0,48.39466095,6.887234688,1.487257773,MLv,2021-10-28T06:36:30,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hqtnfa
75,fr2021hqkysx,0,48.42781067,6.886084557,1.494047841,MLv,2021-10-26T12:50:02,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hqkysx
76,fr2021hqfmdp,0,48.39733505,6.878726006,1.640924674,MLv,2021-10-25T10:03:32,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hqfmdp
77,fr2021hpzbdn,20.40739822,47.44249344,7.249126911,1.701521464,MLv,2021-10-24T02:41:59,Séisme,"Tremblement de terre de magnitude 1.7, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hpzbdn
78,fr2021hpszqb,14.0972805,47.30716324,7.221682549,2.096209922,MLv,2021-10-22T21:07:17,Séisme,"Tremblement de terre de magnitude 2.1, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2021hpszqb
79,fr2021hpqsms,0,48.41459656,6.887561321,1.306463191,MLv,2021-10-22T10:01:14,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hpqsms
80,fr2021hplvpq,0,48.41083145,6.891020298,1.642445442,MLv,2021-10-21T10:11:28,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hplvpq
81,fr2021hpgxkn,0,48.39880753,6.877882004,1.263641906,MLv,2021-10-20T10:07:08,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hpgxkn
82,fr2021hpbzfa,0,48.41485596,6.884282112,1.716108106,MLv,2021-10-19T10:02:37,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hpbzfa
83,fr2021hoxils,0,47.76991272,7.173541546,1.379448393,MLv,2021-10-18T11:22:18,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2021hoxils
84,fr2021hoxbmm,0,48.44178009,6.877700329,1.35932967,MLv,2021-10-18T10:03:43,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hoxbmm
85,fr2021hogefo,0.3778718412,47.82249451,7.7331357,1.356253868,MLv,2021-10-14T23:34:40,Séisme,"Tremblement de terre de magnitude 1.4, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2021hogefo
86,fr2021hnyluy,0,48.41700363,6.886608124,1.428479969,MLv,2021-10-13T09:56:42,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hnyluy
87,fr2021hnyghs,0,48.67673492,6.985662937,1.700156755,MLv,2021-10-13T08:54:38,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hnyghs
88,fr2021hnudtp,0,48.41267014,6.889292717,1.211543819,MLv,2021-10-12T12:54:19,Tir de carrière,"Tir de carrière de magnitude 1.2, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hnudtp
89,fr2021hnrehd,5.210071087,48.66044998,7.817505836,1.075456808,MLv,2021-10-11T22:21:21,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2021hnrehd
90,fr2021hmuyvb,0,48.40290833,6.890574455,1.419907642,MLv,2021-10-07T09:55:14,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hmuyvb
91,fr2021hmswkh,6.14238596,48.00012589,7.095315456,1.077852308,MLv,2021-10-06T23:42:11,Séisme,"Tremblement de terre de magnitude 1.1, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hmswkh
92,fr2021hmswbn,6.90925312,47.9977417,7.107134342,1.208436558,MLv,2021-10-06T23:38:22,Séisme,"Tremblement de terre de magnitude 1.2, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hmswbn
93,fr2021hmqbtq,0,47.79494095,6.884451389,1.441835208,MLv,2021-10-06T10:03:46,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2021hmqbtq
94,fr2021hmqbpr,0,48.44324875,6.89693737,1.662806931,MLv,2021-10-06T10:02:02,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hmqbpr
95,fr2021hmldpu,0,48.4302063,6.87801981,1.423711474,MLv,2021-10-05T09:59:57,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hmldpu
96,fr2021hmggbd,0,48.39634323,6.884189129,1.918753954,MLv,2021-10-04T10:02:44,Tir de carrière,"Tir de carrière de magnitude 1.9, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hmggbd
97,fr2021hmdgob,12.08594513,47.5190773,7.663682938,1.162935737,MLv,2021-10-03T19:29:31,Séisme,"Tremblement de terre de magnitude 1.2, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hmdgob
98,fr2021hmdedo,6.661917686,48.00222397,7.089149475,1.104838093,MLv,2021-10-03T19:02:27,Séisme,"Tremblement de terre de magnitude 1.1, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hmdedo
99,fr2021hlyshv,7.226298332,48.00548172,7.090830803,1.234318628,ML,2021-10-02T21:17:22,Séisme,"Tremblement de terre de magnitude 1.2, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyshv
100,fr2021hlyscj,6.260519981,48.00395203,7.086876392,1.307699903,MLv,2021-10-02T21:15:00,Séisme,"Tremblement de terre de magnitude 1.3, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyscj
101,fr2021hlymvz,5.654682636,48.00418091,7.086292267,1.311780309,MLv,2021-10-02T20:15:54,Séisme,"Tremblement de terre de magnitude 1.3, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlymvz
102,fr2021hlyfrg,5,48.02021027,7.085556984,1.302403885,MLv,2021-10-02T18:54:59,Séisme,"Tremblement de terre de magnitude 1.3, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyfrg
103,fr2021hlyfkg,5.932156563,48.00676346,7.093110085,1.210382645,MLv,2021-10-02T18:51:57,Séisme,"Tremblement de terre de magnitude 1.2, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyfkg
104,fr2021hlyfex,7.30740881,47.9999733,7.082176208,2.976111142,MLv,2021-10-02T18:49:38,Séisme,"Tremblement de terre de magnitude 3.0, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyfex
105,fr2021hlyeog,8.414288521,48.00486374,7.099275112,1.347482004,MLv,2021-10-02T18:42:25,Séisme,"Tremblement de terre de magnitude 1.3, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyeog
106,fr2021hlybgc,6.46599102,48.00355911,7.094568729,1.153118228,MLv,2021-10-02T18:05:18,Séisme,"Tremblement de terre de magnitude 1.2, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlybgc
107,fr2021hlyavt,8.035161018,48.00535583,7.094819069,2.031432866,MLv,2021-10-02T18:00:36,Séisme,"Tremblement de terre de magnitude 2.0, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlyavt
108,fr2021hlxzmu,9.862965584,48.0033493,7.086889744,1.021906358,MLv,2021-10-02T17:45:28,Séisme,"Tremblement de terre de magnitude 1.0, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlxzmu
109,fr2021hlxzcj,7.59221077,48.00577545,7.089310646,1.395736157,MLv,2021-10-02T17:40:56,Séisme,"Tremblement de terre de magnitude 1.4, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlxzcj
110,fr2021hlxyre,11.50951099,47.51667023,7.669243813,1.383195049,MLv,2021-10-02T17:36:05,Séisme,"Tremblement de terre de magnitude 1.4, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2021hlxyre
111,fr2021hlxpnv,6.10619545,48.00374603,7.08586216,1.086249862,MLv,2021-10-02T15:53:15,Séisme,"Tremblement de terre de magnitude 1.1, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlxpnv
112,fr2021hlxpgk,4.383339405,48.00559998,7.081673622,1.565585854,MLv,2021-10-02T15:50:12,Séisme,"Tremblement de terre de magnitude 1.6, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlxpgk
113,fr2021hlmoxh,0,48.43031311,6.894020557,1.661453779,MLv,2021-09-30T10:03:49,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hlmoxh
114,fr2021hlmlzf,2.385794163,48.89628601,7.91382885,1.331497885,MLv,2021-09-30T09:30:50,Induit,"Induit de magnitude 1.3, proche de Haguenau",https://renass.unistra.fr/fr/evenements/fr2021hlmlzf
115,fr2021hlmgpv,2.443907976,48.895298,7.916255951,1.299513998,MLv,2021-09-30T08:30:27,Induit,"Induit de magnitude 1.3, proche de Haguenau",https://renass.unistra.fr/fr/evenements/fr2021hlmgpv
116,fr2021hlivoz,5.388408184,48.6596489,7.821581841,1.245251648,MLv,2021-09-29T15:47:20,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2021hlivoz
117,fr2021hlhqof,0,48.40353775,6.858475208,1.508056181,MLv,2021-09-29T09:57:49,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2021hlhqof
118,fr2021hlcsut,0,48.42203522,6.89167738,1.513650988,MLv,2021-09-28T09:58:28,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2021hlcsut
119,fr2021hlcrvz,0,48.34488297,7.349029064,1.854117382,MLv,2021-09-28T09:47:42,Tir de carrière,"Tir de carrière de magnitude 1.9, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2021hlcrvz
