﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
11,11,12266,47.5803,6.9652,RCP8.5,H1,11.24,7.54,14.93,52,1.77,78,48,5,56,13,13,3,24,7.39,26.5,3.04,-1.39,16.05,2452.59,260.09,3.22,1174.48,154.17,9,56.87,10,19,7.5,10.02,27.04,5.4,5.81,8.57,7.27,1.21,1.16,1.25,13,1.14,24,24,4,-13,-11,-5,-2,13,0.09,1.22,0.99,0.95,1.02,-336.67,83.18,0.33,119.71,4.74,2,-0.38,0,1,0.59,0.98,3.13,1.73,0.03,-2.6,0.13,1.17,0.46,0.11,0.11,0.09,0.11,0.13
12,12,12267,47.5761,7.0714,RCP8.5,H1,10.95,7.46,14.44,45,0.53,78,49,5,58,14,16,3,24,6.98,25.78,2.69,-1.54,16.11,2525.5,233.73,2.83,1033.58,148.63,7,58.22,10,20,6.79,8.68,24.78,5.23,5.57,7.83,7.05,1.2,1.17,1.23,12,0.33,25,24,4,-14,-11,-6,-3,13,0.06,1.17,1.01,0.98,1.05,-343.96,76.92,0.28,103.15,4.5,2,-0.25,1,1,0.52,0.89,2.64,1.56,0.03,-1.7,0.05,0.5,0.44,0.11,0.11,0.08,0.11,0.12
13,13,12268,47.5717,7.1775,RCP8.5,H1,10.91,7.43,14.39,45,0.67,80,49,5,59,14,16,3,23,6.95,25.74,2.6,-1.61,16.06,2538.3,231.28,2.84,1037.55,149,7,57.77,9,19,6.81,8.78,24.31,4.77,5.54,8.17,7.04,1.19,1.14,1.23,13,0.47,26,24,4,-13,-11,-7,-2,11,0.08,1.19,0.98,0.95,1.02,-337.83,76.4,0.29,106.21,4.77,2,-0.67,0,1,0.54,0.93,2.3,1.1,0.02,-0.64,0.05,0.84,0.44,0.11,0.11,0.09,0.12,0.1
14,14,12269,47.5672,7.2836,RCP8.5,H1,10.93,7.44,14.41,45,0.8,80,48,5,57,13,16,3,25,6.97,25.75,2.67,-1.49,16.03,2531.35,230.87,2.88,1053.23,149.43,7,57.41,9,18,6.9,8.99,24.9,5.57,5.56,8.03,7.05,1.21,1.16,1.25,12,0.6,26,23,4,-15,-12,-7,-3,13,0.09,1.22,0.99,1.1,0.97,-346.08,74.88,0.32,119.49,5,2,-1.18,1,0,0.61,1.17,2.85,1.9,0.02,-1.36,0.04,0.7,0.45,0.12,0.13,0.1,0.15,0.13
15,15,12270,47.5626,7.3897,RCP8.5,H1,10.8,7.42,14.17,42,0.63,79,49,5,58,13,16,3,24,6.76,25.43,2.51,-1.51,16.01,2565.49,219.94,2.92,1066.51,149.97,8,57.43,9,18,6.96,9.06,25.2,5.6,5.44,8.2,7.02,1.21,1.16,1.25,12,0.46,26,24,3,-14,-12,-8,-2,12,0.1,1.2,0.95,1.11,0.95,-348.46,72.84,0.33,118.88,4.74,3,-1.05,0,0,0.61,1.08,2.92,1.93,0.01,-1.3,0.04,0.87,0.45,0.13,0.13,0.1,0.14,0.13
16,16,12271,47.558,7.4958,RCP8.5,H1,11.14,7.49,14.79,49,1.2,80,47,5,56,14,14,3,26,7.3,26.18,2.9,-1.43,16.1,2479.25,251.53,2.84,1038.23,147.43,7,57.23,8,18,6.88,8.74,24.48,5.23,5.72,7.77,7.12,1.22,1.17,1.26,12,0.87,26,22,4,-15,-11,-7,-2,14,0.09,1.1,1.04,1.13,0.99,-344.4,79.61,0.33,121.49,5.26,2,-1.39,0,-1,0.61,0.96,3.22,1.56,0.01,-0.96,0.08,0.4,0.46,0.13,0.13,0.1,0.12,0.15
17,17,12407,47.6605,6.7588,RCP8.5,H1,10.84,7.12,14.55,45,1.03,77,56,6,62,15,11,3,25,7.43,25.95,3.11,-1.76,15.76,2559.45,229.98,3.67,1341.8,162.8,12,54.37,12,19,8.11,11.29,28.14,5.07,5.93,8.27,7.07,1.26,1.26,1.25,12,0.7,26,28,5,-15,-14,-6,-5,15,0,1.29,0.99,1.19,1.15,-361.83,78.45,0.33,121.21,1.67,3,-0.02,1,1,0.67,1.12,2,1.4,0.03,-1.73,0.19,0.97,0.44,0.1,0.1,0.09,0.11,0.08
18,18,12408,47.6564,6.8652,RCP8.5,H1,11.12,7.58,14.67,48,1.37,78,48,6,55,13,13,3,26,7.09,26.18,2.91,-1.32,16.12,2485.02,253.48,3.23,1178.79,152.87,9,57.15,11,19,7.57,10.19,26.16,5.17,5.75,8.23,7.22,1.23,1.2,1.27,12,0.77,25,24,4,-14,-10,-7,-2,15,0.08,1.24,1.07,1.06,1.08,-347.45,82.41,0.31,113.63,2.47,2,0.01,1,0,0.63,1.18,2.11,1.5,0.03,-3.84,0.22,0.9,0.45,0.11,0.11,0.09,0.13,0.09
19,19,12409,47.6522,6.9715,RCP8.5,H1,11.26,7.58,14.93,52,1.57,78,49,6,55,13,13,3,26,7.35,26.51,3.1,-1.32,16.1,2451.22,265.11,3.17,1158.13,152,9,56.85,11,20,7.48,9.94,26.09,4.57,5.87,8.63,7.25,1.24,1.2,1.27,13,0.9,26,25,5,-14,-10,-6,-1,15,0.07,1.25,1.09,0.99,1.1,-344.22,85.66,0.28,104.34,3.33,2,-0.44,1,2,0.55,1,2.15,0.9,0.03,-2.7,0.27,1.33,0.44,0.1,0.1,0.08,0.11,0.09
20,20,12410,47.6479,7.0778,RCP8.5,H1,11.17,7.53,14.8,49,1.03,79,49,6,56,13,15,3,25,7.28,26.27,2.92,-1.42,16.17,2474.86,256.4,2.75,1004.94,145.93,7,58.35,10,20,6.71,8.49,23.83,4.57,5.82,7.83,7.1,1.25,1.22,1.26,12,0.73,26,24,5,-15,-11,-6,-2,13,0.05,1.19,1.1,1.08,1.07,-349.04,83.07,0.25,92.44,4.2,2,-0.31,0,1,0.47,0.88,1.72,0.9,0.03,-2.04,0.19,0.56,0.45,0.1,0.1,0.08,0.12,0.08
21,21,12411,47.6435,7.184,RCP8.5,H1,11.31,7.54,15.07,53,1.43,80,50,5,58,14,14,4,25,7.53,26.57,3.05,-1.51,16.18,2437.92,267.68,2.71,988.36,145.67,5,57.79,10,20,6.62,8.24,22.86,4.63,5.97,8.4,7.14,1.25,1.21,1.27,13,1.03,27,25,4,-13,-11,-6,-1,14,0.07,1.19,1.08,0.93,1.05,-345.61,86.24,0.25,89.56,4.7,0,-0.88,1,2,0.43,0.62,1.34,0.96,0.04,-1.87,0.17,1,0.45,0.1,0.1,0.07,0.08,0.06
22,22,12412,47.639,7.2903,RCP8.5,H1,11.2,7.52,14.88,50,1.13,80,50,4,56,13,14,3,24,7.37,26.31,2.95,-1.51,16.13,2458.75,252.56,2.78,1016.36,148.1,7,57.28,9,18,6.71,8.48,23.65,4.77,5.88,8.43,7.11,1.24,1.2,1.28,13,0.83,27,26,3,-15,-12,-7,-2,12,0.09,1.19,1.11,0.97,1.06,-352.64,80.45,0.28,101.73,6.57,2,-1.5,0,0,0.44,0.79,1.98,1.1,0.03,-2,0.2,1.06,0.45,0.11,0.11,0.07,0.1,0.09
23,23,12413,47.6344,7.3966,RCP8.5,H1,11.18,7.51,14.85,50,1.13,79,50,4,55,13,14,3,23,7.34,26.27,2.95,-1.52,16.14,2463.01,250.98,2.79,1017.86,148.2,7,57.31,9,18,6.71,8.48,23.67,4.73,5.87,8.33,7.11,1.24,1.2,1.28,13,0.83,26,26,3,-16,-12,-7,-2,11,0.09,1.2,1.13,0.96,1.08,-352.77,80.09,0.28,101.54,6.33,2,-1.45,0,0,0.44,0.79,1.98,1.06,0.03,-2,0.2,1.03,0.45,0.11,0.11,0.07,0.1,0.09
24,24,12414,47.6298,7.5028,RCP8.5,H1,11.61,7.82,15.41,57,1.6,79,48,5,52,14,12,3,24,7.58,26.91,3.45,-1.17,16.38,2349.27,287.06,2.75,1003.01,147.4,6,57.34,8,18,6.64,8.57,23.39,5.47,6.11,8.17,7.26,1.22,1.16,1.28,14,1.2,26,24,4,-13,-11,-6,-2,12,0.1,1.15,1.12,0.97,0.94,-336.16,88.49,0.32,114.42,6.57,2,-1.39,0,0,0.52,0.97,2.6,1.8,0.02,-1.26,0.2,0.84,0.46,0.13,0.13,0.08,0.13,0.13
25,25,12549,47.7363,6.6583,RCP8.5,H1,10.44,6.92,13.96,37,0.5,78,53,5,65,16,14,4,26,7.03,25.18,2.54,-2.06,15.62,2669.39,201.42,5.28,1927.34,169.83,27,55.07,12,19,11.23,16.34,42.76,5.8,5.19,8.13,6.9,1.25,1.2,1.3,10,0.33,26,24,4,-16,-11,-8,-2,15,0.09,1.2,0.94,1.1,1.11,-369.74,69.85,0.53,192.46,0.76,5,-0.1,0,2,1.08,1.49,4.66,2.13,0.02,-2.27,0.12,0.83,0.42,0.11,0.11,0.11,0.1,0.12
26,26,12550,47.7323,6.7648,RCP8.5,H1,10.43,7.11,13.75,34,0.33,79,54,6,62,14,16,3,28,6.64,24.77,2.39,-1.9,15.79,2665.05,196.68,5.82,2126.76,166.77,32,58.35,12,19,12.61,18.29,50.16,4.7,5.2,7.97,6.95,1.29,1.23,1.35,9,0.23,27,27,4,-16,-12,-8,-3,16,0.12,1.23,1.08,1.14,1.11,-387.24,68.23,0.49,180.88,1.97,3,-0.64,1,1,0.93,1.69,2.85,1.03,0.01,-2.4,0.12,0.7,0.45,0.09,0.09,0.08,0.1,0.06
27,27,12551,47.7282,6.8713,RCP8.5,H1,10.54,7.13,13.95,36,0.47,79,52,5,61,14,15,3,28,6.82,25.03,2.5,-1.86,15.78,2635.84,202.98,5.76,2104.86,167.33,32,58.28,12,19,12.44,18.07,49.55,4.63,5.3,7.93,6.98,1.29,1.23,1.35,10,0.37,27,25,3,-16,-12,-8,-3,16,0.13,1.23,1.06,1.16,1.08,-384.77,69.09,0.49,178.86,2.03,4,-0.62,1,1,0.91,1.71,2.8,0.96,0.02,-2.37,0.12,0.6,0.44,0.09,0.09,0.08,0.1,0.06
28,28,12552,47.724,6.9778,RCP8.5,H1,10.91,7.63,14.19,41,1.13,79,49,7,53,12,15,3,25,6.56,25.46,2.58,-1.16,16.18,2539.29,235.17,3.22,1174.39,153.13,10,56.64,11,20,7.51,10.23,24.92,3.97,5.67,8.23,7.14,1.29,1.24,1.35,11,0.73,27,24,5,-15,-11,-8,-2,14,0.1,1.26,1.15,1.19,1.11,-375.68,77.68,0.22,80.01,1.16,2,-0.35,0,2,0.47,0.76,0.52,0.3,0.02,-2.9,0.2,0.93,0.45,0.07,0.07,0.07,0.08,0.02
29,29,12553,47.7197,7.0842,RCP8.5,H1,11.15,7.55,14.76,49,1.03,79,49,6,57,12,15,3,26,7.21,26.17,2.91,-1.38,16.18,2481.05,257.39,2.69,984.33,146.97,5,57.85,10,20,6.53,8.17,22.83,4.13,5.81,8.57,7.08,1.26,1.23,1.3,13,0.7,27,24,5,-14,-12,-7,-2,14,0.06,1.18,1.17,1.17,1.08,-354.97,83.96,0.19,70.21,4.3,0,-0.74,0,1,0.32,0.51,0.89,0.46,0.03,-2.83,0.22,1.24,0.44,0.08,0.08,0.05,0.07,0.04
30,30,12554,47.7153,7.1906,RCP8.5,H1,11.44,7.66,15.21,55,1.37,79,48,5,55,12,13,3,26,7.55,26.71,3.27,-1.24,16.28,2407.88,282.95,2.64,963.79,144.63,5,58.02,10,20,6.49,8.02,22.45,4.13,6.04,8.5,7.17,1.27,1.23,1.29,14,1,26,23,4,-14,-12,-7,-2,14,0.07,1.18,1.21,1.12,1.05,-349.15,89.86,0.19,70.23,5.3,0,-0.84,0,1,0.28,0.48,0.95,0.46,0.04,-3.04,0.23,1.13,0.44,0.08,0.08,0.05,0.06,0.04
31,31,12555,47.7108,7.297,RCP8.5,H1,11.45,7.61,15.3,55,1.83,79,51,5,54,14,12,3,24,7.68,26.81,3.38,-1.44,16.21,2395.79,277.75,2.5,912.14,134.97,6,60.97,8,20,6.56,7.57,23.24,4.5,6.04,8.57,7.06,1.25,1.22,1.29,13,1.2,26,26,4,-16,-12,-6,-2,13,0.06,1.2,1.11,1.04,1.03,-349.22,88.22,0.27,97.11,7.77,1,-1.89,1,1,0.39,0.68,1.73,0.8,0.03,-2.1,0.19,1.27,0.44,0.12,0.12,0.06,0.1,0.08
32,32,12556,47.7062,7.4034,RCP8.5,H1,11.56,7.73,15.4,57,1.83,79,51,5,53,14,11,3,23,7.67,26.91,3.51,-1.32,16.31,2365.28,285.85,2.48,906.39,134.63,6,60.98,8,20,6.53,7.53,23.11,4.5,6.1,8.57,7.1,1.25,1.22,1.28,14,1.2,27,27,4,-15,-11,-6,-2,12,0.06,1.22,1.11,1.01,1.02,-346.12,90.02,0.26,96,7.5,2,-1.91,1,1,0.4,0.7,1.73,0.83,0.03,-2.27,0.19,1.24,0.44,0.12,0.12,0.07,0.1,0.08
33,33,12692,47.8081,6.6642,RCP8.5,H1,10.37,6.95,13.79,34,0.53,80,54,6,64,15,15,3,28,6.84,24.91,2.52,-2.04,15.64,2683.38,193.2,5.3,1934.04,170.17,27,54.81,12,18,11.24,16.72,42.61,5.57,5.08,8,6.87,1.29,1.24,1.34,9,0.46,28,26,5,-16,-11,-8,-2,17,0.1,1.2,1.08,1.14,1.12,-388.7,67.82,0.5,179.34,1.97,4,-0.33,0,1,0.92,1.72,4.04,1.9,0.01,-0.63,0.04,0.67,0.43,0.1,0.1,0.09,0.11,0.1
34,34,12693,47.8041,6.7708,RCP8.5,H1,9.18,6.6,11.75,15,0.13,76,60,7,70,15,26,3,26,5.15,22.32,1.17,-2.39,15.52,3035.47,128.26,5.72,2090.86,174.57,32,54.88,13,18,11.86,17.81,45.1,5.13,5.68,8.07,6.55,1.32,1.29,1.34,6,0.13,27,29,5,-18,-14,-9,-3,15,0.05,1.26,1.03,1.02,1.27,-412.59,53.43,0.38,141.46,0.97,4,0.18,0,1,0.74,1.17,2.63,1.46,0.02,-3.57,0.12,0.77,0.43,0.07,0.07,0.07,0.07,0.06
35,35,12694,47.8,6.8775,RCP8.5,H1,9.25,6.72,11.78,16,0.13,77,59,7,68,15,26,3,27,5.07,22.36,1.14,-2.26,15.59,3010.75,129.72,6.28,2293.46,171.23,36,57.91,13,18,13.26,19.58,53.26,4.67,5.42,8.3,6.63,1.31,1.28,1.33,7,0.13,28,29,5,-19,-13,-9,-3,15,0.06,1.25,1.02,1.04,1.27,-410.52,53.63,0.43,158.16,0.36,3,-0.13,1,1,0.88,1.35,2.95,1,0.02,-3.83,0.12,0.9,0.43,0.07,0.07,0.07,0.07,0.06
36,36,12695,47.7958,6.9841,RCP8.5,H1,10,7.2,12.8,24,0.33,77,57,8,61,15,21,4,28,5.6,23.65,1.81,-1.85,15.92,2793.1,173.62,4.12,1505.21,169.27,17,56.12,12,18,8.74,12.55,34.07,4.43,5.31,7.77,6.62,1.32,1.31,1.33,8,0.26,25,28,6,-17,-13,-10,-4,16,0.03,1.31,1.24,1.35,1.16,-400.9,66.43,0.27,99.94,2.4,3,-0.43,0,1,0.48,1.08,1.45,0.76,0.02,-2.4,0.16,0.44,0.43,0.07,0.07,0.06,0.09,0.04
37,37,12696,47.7915,7.0906,RCP8.5,H1,10.79,7.49,14.09,41,0.47,78,50,7,58,12,16,3,24,6.6,25.32,2.53,-1.44,16.14,2574.52,226.12,2.79,1018.32,149.37,6,57.76,10,20,6.65,8.45,23.67,4.13,5.46,8.6,6.98,1.26,1.23,1.28,12,0.37,26,25,5,-14,-12,-8,-2,13,0.05,1.22,1.14,1.15,1.12,-361.71,77.71,0.19,69.52,4.27,0,-0.62,0,1,0.3,0.52,1.05,0.43,0.03,-3.13,0.2,1.3,0.43,0.07,0.07,0.05,0.07,0.05
38,38,12697,47.7871,7.1972,RCP8.5,H1,11.49,7.66,15.32,56,1.8,79,50,6,54,13,12,3,25,7.66,26.86,3.42,-1.3,16.33,2396.79,290.9,2.41,878.57,132.3,5,61.77,9,21,6.43,7.42,22.32,4.23,6.01,8.57,7.06,1.27,1.25,1.3,14,1.17,27,24,5,-15,-12,-6,-3,14,0.05,1.21,1.21,1.14,1.12,-349.19,93.84,0.19,68.19,5.4,1,-1.02,1,0,0.28,0.62,1.04,0.56,0.03,-2.33,0.17,1.24,0.44,0.09,0.08,0.05,0.09,0.05
39,39,12698,47.7826,7.3038,RCP8.5,H1,11.84,8.04,15.65,59,1.83,77,49,6,48,12,9,3,26,7.61,27.03,3.82,-0.87,16.58,2290.16,308.3,2.44,891.48,134.8,5,61.11,8,20,6.41,7.48,22.09,4.2,6.21,8.37,7.2,1.27,1.27,1.29,13,1.2,26,25,4,-15,-11,-6,-3,15,0.01,1.11,1.15,1.21,1.02,-351,93.87,0.25,90.84,8.03,1,-1.63,0,0,0.35,0.7,1.16,0.53,0.03,-1.5,0.25,1.07,0.45,0.11,0.11,0.06,0.1,0.06
40,40,12699,47.778,7.4103,RCP8.5,H1,11.91,8.27,15.55,57,1.67,78,51,10,48,14,11,4,24,7.28,26.85,3.63,-0.96,17.06,2279.94,319.11,2.17,794.14,136.03,4,59.26,8,18,5.64,6.59,19.95,6.17,6.42,8.6,7.17,1.22,1.2,1.25,14,1.07,26,25,6,-13,-12,-5,-2,11,0.05,1.16,1.03,0.95,1.1,-327.26,96.86,0.26,97.47,7.8,2,-1.2,1,-1,0.44,0.74,2.46,2.47,0.03,-0.4,0.24,1.27,0.45,0.14,0.14,0.08,0.13,0.14
41,41,12700,47.7734,7.5168,RCP8.5,H1,11.95,8.31,15.6,57,1.7,78,50,10,48,14,11,4,24,7.29,26.89,3.69,-0.91,17.09,2267.79,322.7,2.17,791.93,136,4,59.26,8,18,5.62,6.58,19.89,6.2,6.45,8.8,7.19,1.22,1.2,1.24,13,1.1,26,24,6,-12,-11,-5,-1,11,0.04,1.14,1.04,0.95,1.11,-326.06,97.58,0.27,97.06,7.73,2,-1.16,1,-1,0.43,0.74,2.45,2.47,0.02,-0.4,0.24,1.43,0.46,0.14,0.14,0.08,0.13,0.14
42,42,12835,47.88,6.6701,RCP8.5,H1,9.8,6.8,12.79,24,0.4,80,56,5,65,15,21,3,29,5.99,23.63,1.84,-2.08,15.4,2840.37,152.46,4.6,1678.51,167.9,21,54.32,12,18,9.86,14.34,36.74,5.4,4.67,8.5,6.62,1.29,1.24,1.33,8,0.37,27,26,4,-17,-12,-9,-3,18,0.08,1.23,1.09,1.11,1.18,-397.9,58.73,0.41,146.6,1.13,4,-0.39,0,0,0.81,1.39,3.25,1.7,0.02,-0.93,0.07,1.17,0.42,0.1,0.1,0.09,0.11,0.1
43,43,12836,47.876,6.7769,RCP8.5,H1,9.67,6.78,12.56,22,0.27,81,57,5,65,14,22,3,29,5.78,23.31,1.63,-2.06,15.37,2877.8,143.97,4.62,1686.97,171.87,21,54.4,13,18,9.68,14.32,36.53,4.9,4.75,7.63,6.59,1.32,1.28,1.37,8,0.27,29,28,4,-18,-13,-9,-3,19,0.09,1.27,1.06,1.15,1.21,-410.22,57.53,0.38,137.34,1.2,4,0.05,0,1,0.73,1.38,2.81,1.23,0.01,-1,0.07,0.26,0.43,0.09,0.09,0.08,0.11,0.08
44,44,12837,47.8719,6.8836,RCP8.5,H1,9.05,6.67,11.43,14,0.1,80,62,7,69,17,29,4,28,4.75,21.9,0.81,-2.5,15.58,3073.13,121.27,4.44,1623.19,168.57,20,56.72,12,19,9.47,13.44,37.32,4.23,5.53,7.73,6.38,1.36,1.34,1.39,7,0.1,29,28,5,-20,-12,-11,-3,17,0.04,1.23,1.12,1.21,1.27,-431.95,52.25,0.32,117.58,-0.2,3,0.42,0,2,0.7,1.2,2.44,0.56,0.01,-1.26,0.02,0.46,0.44,0.08,0.08,0.08,0.1,0.07
45,45,12838,47.8677,6.9904,RCP8.5,H1,10.02,7.17,12.87,25,0.33,79,57,7,62,15,22,3,26,5.7,23.7,1.73,-2.01,15.87,2781.95,170.39,4.14,1511.79,167.23,17,56.59,12,18,8.88,12.57,34.45,4.07,5.14,7.1,6.64,1.3,1.25,1.35,9,0.3,27,28,5,-15,-12,-9,-4,15,0.1,1.25,1.15,1.17,1.11,-397.52,63.96,0.3,109.02,1,3,-0.02,0,1,0.61,1.16,1.41,0.4,0,-1,0.02,-0.2,0.44,0.08,0.08,0.07,0.1,0.04
