﻿_id,id,profondeur,latitude,longitude,magnitude,magType,time,type-fr,description-fr,url-fr
11,fr2019csakqz,0,48.02496719,7.071105957,1.64288297,MLv,2019-12-17T09:20:01,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2019csakqz
12,fr2019crvvdv,0,48.41825104,6.897912502,1.461661596,MLv,2019-12-16T10:53:34,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019crvvdv
13,fr2019crvtzj,0,47.66742706,7.565057755,1.554447932,MLv,2019-12-16T10:40:22,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019crvtzj
14,fr2019crujiw,5.835583687,48.6147995,7.787085056,1.012717992,MLv,2019-12-16T03:47:37,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019crujiw
15,fr2019crthqj,5.769599438,48.61203766,7.788322449,1.434633986,MLv,2019-12-15T22:35:24,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019crthqj
16,fr2019crtgcz,4.844605923,48.61735916,7.789944649,1.102736273,MLv,2019-12-15T22:18:21,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019crtgcz
17,fr2019crsweu,5.457880497,48.60517502,7.792266846,1.260790759,MLv,2019-12-15T20:26:27,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019crsweu
18,fr2019crsmkn,5.609498024,48.61032867,7.787261486,1.686474133,MLv,2019-12-15T18:36:16,Induit,"Induit de magnitude 1.7, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019crsmkn
19,fr2019crfsom,7.402658939,48.01508713,7.644880295,1.60631618,MLv,2019-12-13T04:17:28,Séisme,"Tremblement de terre de magnitude 1.6, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2019crfsom
20,fr2019crcema,0,48.40748215,6.904281139,1.652531214,MLv,2019-12-12T10:59:51,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019crcema
21,fr2019cqxfse,0,48.40283585,6.937725067,1.777924607,MLv,2019-12-11T10:49:07,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019cqxfse
22,fr2019cqxflk,0,47.66658783,7.546133041,1.374922644,MLv,2019-12-11T10:46:12,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019cqxflk
23,fr2019cqlrna,5.035085678,48.61335754,7.792825222,1.075289023,MLv,2019-12-09T02:26:53,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqlrna
24,fr2019cqlpzd,5.217953205,48.61894989,7.785974026,1.216004809,MLv,2019-12-09T02:09:36,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqlpzd
25,fr2019cqleea,5.193312645,48.61003113,7.784136772,1.73718829,MLv,2019-12-08T23:56:32,Induit,"Induit de magnitude 1.7, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqleea
26,fr2019cqknab,4.482313633,48.61065674,7.794257164,1.291424698,MLv,2019-12-08T20:43:17,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqknab
27,fr2019cqhucf,4.478927612,48.6149292,7.797113895,1.021724134,MLv,2019-12-08T07:24:17,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqhucf
28,fr2019cqfmfj,5.182852268,48.60749817,7.783558369,1.569694456,MLv,2019-12-07T20:09:39,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqfmfj
29,fr2019cqeibc,5.379243851,48.60650635,7.783978939,1.578993264,MLv,2019-12-07T14:29:47,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqeibc
30,fr2019cqehqr,4.874884605,48.6173439,7.792853832,1.351942579,MLv,2019-12-07T14:25:17,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqehqr
31,fr2019cqduzv,5.52729845,48.60532379,7.781687737,1.346070166,MLv,2019-12-07T12:02:46,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqduzv
32,fr2019cqdexd,4.134782791,48.61562729,7.775692463,1.326454281,MLv,2019-12-07T09:01:21,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqdexd
33,fr2019cqcbkd,5.229609013,48.60912323,7.785969257,1.585467434,MLv,2019-12-07T03:28:58,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqcbkd
34,fr2019cqbqet,5.178475857,48.61149216,7.783939838,1.064394096,MLv,2019-12-07T01:22:42,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqbqet
35,fr2019cqbcig,5.265758038,48.60964584,7.786222935,2.131571639,MLv,2019-12-06T22:46:29,Induit,"Induit de magnitude 2.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cqbcig
36,fr2019cpzvhb,4.868058681,48.61204529,7.793113708,1.196518278,MLv,2019-12-06T16:34:11,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cpzvhb
37,fr2019cpwzox,5.004096985,48.60657883,7.791852951,1.106925503,MLv,2019-12-06T02:43:50,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cpwzox
38,fr2019cptqyv,0,47.4329567,6.745759487,2.261192715,MLv,2019-12-05T10:27:56,Tir de carrière,"Tir de carrière de magnitude 2.3, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2019cptqyv
39,fr2019cpfpgi,5.780063629,48.6129303,7.792544842,1.292934846,MLv,2019-12-02T13:47:35,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cpfpgi
40,fr2019cpfpez,5.508999825,48.60882187,7.791824818,1.615391604,MLv,2019-12-02T13:47:00,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cpfpez
41,fr2019coqghp,0,48.4166832,6.879470825,1.05046582,MLv,2019-11-29T10:52:44,Tir de carrière,"Tir de carrière de magnitude 1.1, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019coqghp
42,fr2019cofwns,0,48.41290283,6.888755798,1.586472463,MLv,2019-11-27T08:13:23,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019cofwns
43,fr2019cnwpcc,0,48.41376114,6.899534702,1.202352936,MLv,2019-11-25T10:53:06,Tir de carrière,"Tir de carrière de magnitude 1.2, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019cnwpcc
44,fr2019cntlsr,5.147743225,48.61816025,7.789916515,1.431130241,MLv,2019-11-24T19:36:24,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cntlsr
45,fr2019cntkwk,9.719958305,48.61157227,7.554873943,1.403957433,MLv,2019-11-24T19:26:45,Séisme,"Tremblement de terre de magnitude 1.4, proche de Schiltigheim",https://renass.unistra.fr/fr/evenements/fr2019cntkwk
46,fr2019cnowkl,4.665741444,48.602211,7.792655468,1.089100337,MLv,2019-11-23T21:12:06,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cnowkl
47,fr2019cnlyop,4.5,48.61079407,7.797607422,1.161031512,MLv,2019-11-23T06:57:38,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cnlyop
48,fr2019cniign,6.085730553,48.61247253,7.792196274,1.21083066,MLv,2019-11-22T13:15:04,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cniign
49,fr2019cnhwbk,0,48.42969131,6.887635708,1.333930005,MLv,2019-11-22T10:57:40,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019cnhwbk
50,fr2019cmxvzl,0,48.03151703,7.099161625,2.007305659,MLv,2019-11-20T10:07:28,Tir de carrière,"Tir de carrière de magnitude 2.0, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2019cmxvzl
51,fr2019cmwsud,3.504212379,48.62067795,7.786144257,1.094383282,MLv,2019-11-20T04:38:26,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmwsud
52,fr2019cmosiy,0,47.25556564,6.98549509,1.527807299,MLv,2019-11-18T13:30:08,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2019cmosiy
53,fr2019cmjtwx,3.787870169,48.61334229,7.78900528,1.02411282,MLv,2019-11-17T13:22:46,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmjtwx
54,fr2019cmhknv,4.562842846,48.60807419,7.789923668,1.083420705,MLv,2019-11-17T01:51:35,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmhknv
55,fr2019cmhfri,4.459667683,48.6091423,7.790424824,1.225758528,MLv,2019-11-17T00:56:46,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmhfri
56,fr2019cmdelk,4.706718445,48.60976791,7.79600811,1.078744015,MLv,2019-11-16T05:11:11,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmdelk
57,fr2019cmcrni,4.507202625,48.61652756,7.786190033,1.250101442,MLv,2019-11-16T02:45:33,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cmcrni
58,fr2019cmbqaj,2.470868587,48.89659119,7.919643879,1.08193254,MLv,2019-11-15T21:35:44,Induit,"Induit de magnitude 1.1, proche de Haguenau",https://renass.unistra.fr/fr/evenements/fr2019cmbqaj
59,fr2019cmbpyw,3.879632235,48.89334106,7.913974285,1.044043411,MLv,2019-11-15T21:35:05,Induit,"Induit de magnitude 1.0, proche de Haguenau",https://renass.unistra.fr/fr/evenements/fr2019cmbpyw
60,fr2019clxxfw,4.503276348,48.60991287,7.798478603,1.132736351,MLv,2019-11-15T03:25:15,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clxxfw
61,fr2019clugnj,0,47.31845856,7.170372009,2.001879389,MLv,2019-11-14T09:38:11,Tir de carrière,"Tir de carrière de magnitude 2.0, proche de Biel",https://renass.unistra.fr/fr/evenements/fr2019clugnj
62,fr2019clsair,4.326166153,48.61610794,7.792257309,2.25885641,MLv,2019-11-13T22:42:40,Induit,"Induit de magnitude 2.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clsair
63,fr2019clrxre,4.693131924,48.60635376,7.795810223,1.098954385,MLv,2019-11-13T22:12:34,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clrxre
64,fr2019clqomh,0,47.47542191,6.923012733,1.838624125,MLv,2019-11-13T15:36:07,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2019clqomh
65,fr2019clpken,4.542887688,48.6124649,7.791686058,1.728894489,MLv,2019-11-13T09:54:45,Induit,"Induit de magnitude 1.7, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clpken
66,fr2019clonpv,4.173727036,48.61393356,7.789240837,1.472674355,MLv,2019-11-13T05:40:31,Induit,"Induit de magnitude 1.5, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clonpv
67,fr2019clobso,4.341460705,48.60741806,7.801443577,1.043977815,MLv,2019-11-13T03:26:30,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clobso
68,fr2019clmuok,4.286795139,48.60963821,7.795466423,1.124039507,MLv,2019-11-12T21:12:54,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clmuok
69,fr2019cllqec,5.869943142,48.61604691,7.795846462,1.066193618,MLv,2019-11-12T15:30:25,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cllqec
70,fr2019cllkhd,4.569215775,48.6135025,7.79080534,1.893930465,MLv,2019-11-12T14:24:09,Induit,"Induit de magnitude 1.9, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cllkhd
71,fr2019cllhzu,4.68157196,48.61221695,7.792834759,1.421579092,MLv,2019-11-12T13:58:25,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cllhzu
72,fr2019cllgih,3.2830019,48.61126709,7.800230026,1.41076665,MLv,2019-11-12T13:39:34,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cllgih
73,fr2019cllgfe,5.325986385,48.61371994,7.790024757,3.00308055,MLv,2019-11-12T13:38:13,Induit,"Induit de magnitude 3.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cllgfe
74,fr2019clkzia,4.493371964,48.6070137,7.794034004,1.420290691,MLv,2019-11-12T12:20:35,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkzia
75,fr2019clkuya,3.762740135,48.61325073,7.785848141,1.847666905,MLv,2019-11-12T11:31:11,Induit,"Induit de magnitude 1.8, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkuya
76,fr2019clksbc,5.01017046,48.61338425,7.796334743,1.081027173,MLv,2019-11-12T10:58:44,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clksbc
77,fr2019clkrzj,4.518644333,48.61194992,7.792319775,1.480752419,MLv,2019-11-12T10:57:59,Induit,"Induit de magnitude 1.5, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkrzj
78,fr2019clkqea,4.779713154,48.61046219,7.796138763,1.244442597,MLv,2019-11-12T10:37:28,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkqea
79,fr2019clkqbl,4.752130032,48.61444473,7.798540115,1.276927711,MLv,2019-11-12T10:36:21,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkqbl
80,fr2019clkpoz,4.193070889,48.6129303,7.797535419,1.60285639,MLv,2019-11-12T10:30:57,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkpoz
81,fr2019clkpil,5.027747154,48.61414719,7.793874264,1.889349356,MLv,2019-11-12T10:28:06,Induit,"Induit de magnitude 1.9, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkpil
82,fr2019clkmqp,3.944729328,48.61558914,7.793212891,1.765041547,MLv,2019-11-12T09:57:51,Induit,"Induit de magnitude 1.8, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkmqp
83,fr2019clkmfy,4.346184254,48.61400986,7.789855003,2.11035116,MLv,2019-11-12T09:53:14,Induit,"Induit de magnitude 2.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkmfy
84,fr2019clkmfo,3.954105139,48.60453033,7.802938461,1.604374706,MLv,2019-11-12T09:53:03,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkmfo
85,fr2019clkbrb,4.763492584,48.6098671,7.796732426,1.321227179,MLv,2019-11-12T07:54:06,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019clkbrb
86,fr2019clfsmb,0,47.65520859,7.598511696,1.701421613,MLv,2019-11-11T10:38:48,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019clfsmb
87,fr2019ckyixi,3.149851322,48.60877991,7.793020248,1.16992864,MLv,2019-11-09T22:40:30,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ckyixi
88,fr2019ckrbej,0,48.42653275,6.885773659,1.395071207,MLv,2019-11-08T11:02:52,Tir de carrière,"Tir de carrière de magnitude 1.4, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019ckrbej
89,fr2019ckpcbu,4.021004677,48.65384293,7.797945023,1.021752148,MLv,2019-11-08T01:27:10,Induit,"Induit de magnitude 1.0, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ckpcbu
90,fr2019cknmag,4,48.65783691,7.799850464,1.3536757,MLv,2019-11-07T17:33:17,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cknmag
91,fr2019cknjey,4,48.6537323,7.809912205,1.313379361,MLv,2019-11-07T17:01:31,Induit,"Induit de magnitude 1.3, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cknjey
92,fr2019cknhgc,3.430274487,48.65034485,7.799945831,1.139770292,MLv,2019-11-07T16:39:30,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cknhgc
93,fr2019ckiozx,4.240773201,48.66189957,7.803524017,1.230107718,MLv,2019-11-06T17:42:16,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019ckiozx
94,fr2019ckhfhz,0,48.41665649,6.877530098,1.688793653,MLv,2019-11-06T11:00:11,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019ckhfhz
95,fr2019ckcipy,0,47.77613831,6.816854954,1.819054445,MLv,2019-11-05T11:12:45,Tir de carrière,"Tir de carrière de magnitude 1.8, proche de Belfort",https://renass.unistra.fr/fr/evenements/fr2019ckcipy
96,fr2019cjyqyn,3.45704031,48.65359116,7.80530262,1.40416573,MLv,2019-11-04T17:14:53,Induit,"Induit de magnitude 1.4, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cjyqyn
97,fr2019cjxhma,0,47.65980148,7.574153423,1.635638837,MLv,2019-11-04T10:35:08,Tir de carrière,"Tir de carrière de magnitude 1.6, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019cjxhma
98,fr2019cjmodr,16.51145554,47.84471512,7.729017258,1.353199753,MLv,2019-11-02T06:08:06,Séisme,"Tremblement de terre de magnitude 1.4, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2019cjmodr
99,fr2019cizcqu,0,47.62969589,7.205630779,1.536344384,MLv,2019-10-30T12:30:27,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2019cizcqu
100,fr2019citvsc,7.384156704,48.66389084,7.799022675,1.637412659,MLv,2019-10-29T10:47:30,Induit,"Induit de magnitude 1.6, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019citvsc
101,fr2019cinula,5.869938374,48.65107727,7.80282259,1.156738782,MLv,2019-10-28T05:15:33,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cinula
102,fr2019cinqav,3.101932526,48.6529274,7.815992355,1.187641015,MLv,2019-10-28T04:26:05,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cinqav
103,fr2019cinakb,6.123606205,48.64487839,7.802654266,1.159589896,MLv,2019-10-28T01:29:49,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cinakb
104,fr2019cimbrk,6.533782959,48.64814377,7.81443882,1.188695804,MLv,2019-10-27T20:51:20,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cimbrk
105,fr2019cifmlg,4.236391544,48.65254974,7.798462868,1.897915816,MLv,2019-10-26T12:42:04,Induit,"Induit de magnitude 1.9, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cifmlg
106,fr2019cibevo,5.05467701,48.65368652,7.800197124,1.188496942,MLv,2019-10-25T15:44:39,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cibevo
107,fr2019ciaazf,0,48.45740891,6.906018257,1.133994995,MLv,2019-10-25T10:08:14,Tir de carrière,"Tir de carrière de magnitude 1.1, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019ciaazf
108,fr2019ciaayc,0,48.44179916,6.884368896,1.670991635,MLv,2019-10-25T10:07:45,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019ciaayc
109,fr2019ciaaqv,0,48.46596909,7.173595905,1.262105892,MLv,2019-10-25T10:04:37,Tir de carrière,"Tir de carrière de magnitude 1.3, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019ciaaqv
110,fr2019chvzeh,5.351971626,47.8273201,7.274107456,1.860863829,MLv,2019-10-24T14:16:10,Séisme,"Tremblement de terre de magnitude 1.9, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2019chvzeh
111,fr2019chquqm,0,47.96386337,7.609538555,1.894845274,MLv,2019-10-23T13:00:27,Tir de carrière,"Tir de carrière de magnitude 1.9, proche de Freiburg",https://renass.unistra.fr/fr/evenements/fr2019chquqm
112,fr2019chlgnq,0,47.67539978,7.560743332,1.466689972,MLv,2019-10-22T09:56:49,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019chlgnq
113,fr2019chhven,5,48.22704697,7.223888874,1.74620831,MLv,2019-10-21T17:10:09,Séisme,"Tremblement de terre de magnitude 1.7, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2019chhven
114,fr2019chdhtt,10.97289467,47.51849747,7.537074089,1.620191645,MLv,2019-10-20T19:07:16,Séisme,"Tremblement de terre de magnitude 1.6, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019chdhtt
115,fr2019chcmri,11.2839222,48.46496582,6.90260601,1.45748549,MLv,2019-10-20T15:09:38,Séisme,"Tremblement de terre de magnitude 1.5, proche de Saint-Dié-des-Vosges",https://renass.unistra.fr/fr/evenements/fr2019chcmri
116,fr2019chbagb,12.85327053,47.5262146,7.529820919,1.316518665,MLv,2019-10-20T07:56:36,Séisme,"Tremblement de terre de magnitude 1.3, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019chbagb
117,fr2019cguwwg,15.6958456,48.14207077,6.761357784,2.066928132,MLv,2019-10-19T02:00:58,Séisme,"Tremblement de terre de magnitude 2.1, proche de Épinal",https://renass.unistra.fr/fr/evenements/fr2019cguwwg
118,fr2019cgsbis,1.634078026,47.83704758,7.276837349,1.304473818,MLv,2019-10-18T12:12:38,Séisme,"Tremblement de terre de magnitude 1.3, proche de Illzach",https://renass.unistra.fr/fr/evenements/fr2019cgsbis
119,fr2019cgmnwj,0,47.66163635,7.559112072,1.690948936,MLv,2019-10-17T09:16:08,Tir de carrière,"Tir de carrière de magnitude 1.7, proche de Basel",https://renass.unistra.fr/fr/evenements/fr2019cgmnwj
120,fr2019cgmhea,0,48.02794647,7.065639019,1.548859007,MLv,2019-10-17T08:00:36,Tir de carrière,"Tir de carrière de magnitude 1.5, proche de Colmar",https://renass.unistra.fr/fr/evenements/fr2019cgmhea
121,fr2019cgjvsa,4.755009651,47.82884979,7.279256821,1.17141058,MLv,2019-10-16T20:05:36,Séisme,"Tremblement de terre de magnitude 1.2, proche de Mulhouse",https://renass.unistra.fr/fr/evenements/fr2019cgjvsa
122,fr2019cgjjzs,5.423280716,48.65009689,7.811217785,1.133086752,MLv,2019-10-16T17:53:44,Induit,"Induit de magnitude 1.1, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cgjjzs
123,fr2019cgflgk,6.147465229,48.65900803,7.806360245,1.894719986,MLv,2019-10-15T22:36:09,Induit,"Induit de magnitude 1.9, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cgflgk
124,fr2019cgdxua,8.3922472,48.66119003,7.801362514,1.244038619,MLv,2019-10-15T15:11:24,Induit,"Induit de magnitude 1.2, proche de Strasbourg",https://renass.unistra.fr/fr/evenements/fr2019cgdxua
